"Track #","album","artist","title","label","link","new"
"1","Where I Left Off","Oli Silk","Cluster Funk","","","Yes"
"2","On The Surface","Preston Smith","Meatballin'","","","Yes"
"3","Instant Oats","Oatmeal Jazz Combo","Showcat Valley","","","No"
"4","Next To You","Max V","Salvador","","","Yes"
"5","Fly Away Butterfly","Carol Albert","One Way","","","Yes"
"6","In The Company of Brothers","Ed Maina","My Father's Sky","","","Yes"
"7","Road Trip","Andre Cavor","Road Trip","","","Yes"
"8","Trying To Figure It Out","Grace Kelly","Blues For Harry Bosch","","","No"
"9","Movin' Up","Mattias Roos","Midnight Drive","","","Yes"
"10","Groove Salad","The Allan Carmen Project","Groove Salad","","","Yes"
"11","","Luis Ales & La Calla Ocho Funk","Chocolate","","","Yes"
"12","","Rod Best","Turn Up The Heat","","","Yes"
"13","Touch","John Thasaint","Don't Stop","","","Yes"
"14","Uptown Jazz","Tony Saunders","Seacliff Drive","","","No"
"15","Around The Horn","Rick Braun","Around The Horn","","","Yes"
"16","Keys to the City of Lost Angeles","Sabine","Purple Mood","","","Yes"
"17","Just Funkin' Around","Pieces of A Dream","Right Back Atcha","","","Yes"
"18","Deep in A Dream","Pat Labarbera","Deep In A Dream","","","Yes"
"19","A Manhattan Affair","Mike Catalano","Urban Delight","","","Yes"
"20","King of The Funky Tongue","Jimmy Roberts","Groove With Me","","","Yes"
"21","I Love To Dance","Monty Greig","I Just Wanna Dance","","","Yes"
"22","Tako Tsubo","Paris Combo","Je Suis Partie","","","Yes"
"23","Joyride","Tom Cohen","Black Nile","","","Yes"
