"Track #","album","artist","title","label","link","new"
"1","","Vincent Kirchner","Dreams from a Laundromat","","","Yes"
"2","","The Lemon Twigs","Baby, Baby","","","Yes"
"3","","The Flaming Lips","Oczy Mlody","","","Yes"
"4","","Fugazi","I'm So Tired","","","No"
"5","","Gorillaz","Kids With Guns","","","No"
"6","","Cherry Glazerr","Told You I'd Be With the Guys","","","Yes"
"7","","The The","This is the Day","","","No"
"8","","Alice in Chains","Rotten Apple","","","No"
"9","","The Chills","Pink Frost","","","No"
"10","","Concrete Blonde","Joey","","","No"
"11","Out of Time 25th anniversary","REM","Shiny Happy People","","","Yes"
"12","The Division Bell","Pink Floyd","High Hopes","","","No"
"13","","Jerry Garcia & David Grisman","Shady Grove","","","No"
"14","","Django Reinhardt & Stephane Grappeli","Minor swing","","","No"
"15","","Joan of Arc","Full Moon and Rainbo Repair","","","Yes"
"16","","Laurie Andersen","O Superman","","","No"
"17","","Superorganism","Something for your Mind","","","Yes"
