"Track #","album","artist","title","label","link","new"
"1","Mi Mi Mi","Steve Horan","Meet John O","","","No"
"2","Leaving Eden","Carolina Chocolate Drops","Leaving Eden","","","Yes"
"3","The Lion's Roar","First Aid Kit","To a Poet","","","Yes"
"4","All Things Will Unwind","My Brightest Diamond","Be Brave","Asthmatic Kitty","","No"
"5","Chimes of Freedom","Sugarland","Tonight I'll Be Staying Here With You (Live)","","","No"
"6","The Jackie Wilson Story","Jackie Wilson","I Just Can't Help It","Brunswick","","No"
"7","Happy","Robbie Fulks","Mama's Pearl","Self","","No"
"8","Master of My Make-Believe","Santigold","This Isn't Our Parade","","","Yes"
"9","Faith","George Michael","Father Figure","","","No"
"10","","Harold Melvin & the Blue Notes","The Love I Lost (Dmitri in Paris Edit)","","","No"
"11","Soul is Heavy","Nneka","Don't Even Think","","","Yes"
"12","Radio Music Society","Esperanza Spaulding","Radio Song","Heads Up","","Yes"
"13","","Nils Lindberg & Margareta Bengtson","As You Are","","","No"
"14","Night and Day","Joe Jackson","The Real Men","A & M","","No"
"15","The Smile Sessions","The Beach Boys","Heroes and Villains Sections (Stereo Mix)","","","No"
"16","Happy","Robbie Fulks","Billie Jean","Self","","No"
"17","","The Mountain Goats","Rock, You're So Vain","","","No"
"18","Live","Split Enz","I've Got You","","","No"
"19","Bloom","Beach House","Wild","","","Yes"
"20","","She & Him","Fools Rush In","","","No"
"21","Chimes of Freedom","Carly Simon","Just Like a Woman","","","No"
"22","Art vs Science","Art vs Science","A.I.M. Fire!","","","Yes"
"23","","Eddie Floyd","Bring It On Home to Me (Hot Chip Remix)","","","No"
"24","Purple Rain","Prince","I Would Die 4 U","","","No"
"25","","Mariachi El Bronx","I Would Die 4 U","","","No"
"26","Freedom of Speech","Speech Debelle","Collapse","","","Yes"
"27","","Major Tom and the Atoms","Mockingbird","","","No"
"28","When I Was Cruel","Elvis Costello & the I's","Radio Silence","","","No"
