"Track #","album","artist","title","label","link","new"
"1","Songs of Our Heritage","Duane Eddy","Cripple Creek","","","No"
"2","Wild Bill Jones","The Quiet American","Wild Bill Jones","","","Yes"
"3","The Old School","Peter Rowan","Oh Freedom","","","Yes"
"4","Words Like Yours","Lily Henley","Dark Girl","","","Yes"
"5","Oasis Country & Roots Vol XII # 4","The Welfare Liners","That's What She Said","","","Yes"
"6","The Light Still Burns","Lauren Sheehan","Bearcat Blues","","","Yes"
"7","The Heart's Swift Foot","Red Tail Ring","St James Hospital","","","Yes"
"8","Western Branches","Jeff Scroggins & Colorado","The Bramble And The Rose","","","Yes"
"9","A Treasury of Library of Congress  Field Recordings","Jimmie Strothers","Bloodstained Banders","","","No"
"10","A Treasury of Library of Congress  Field Recordings","Wash Dennis & Charlie Sims","Lead Me To The Rock","","","No"
"11","Louie Bluie","Howard Armstrong","Louie Bluie","","","No"
"12","Louie Bluie","Howard  Armstrong","Louie Bluie Blues","","","No"
"13","Mike Seeger Fresh Old Time Music","Agents of Terra","Cotton-Eyed Joe","","","No"
"14","Tooth & Nail","Billy Bragg","I Ain't Got No Home","","","Yes"
"15","Love Has Come  For You","Steve Martin & Edie Brickell","Sarah Jane and the Iron Mountain Baby","","","Yes"
"16","So Wild","The Shilohs","You Don't Call Me Darling Anymore","","","Yes"
"17","Singin' in the Bathtub","R Crumb & His Cheap Suit Serenaders","Dream of Heaven","","","No"
"18","Western Branches","Jeff Scroggins & Colorado","By The Time It Gets Dark","","","Yes"
"19","A Herder's Call","Skip Gorman","Git Along Little Dogies","","","No"
"20","Sea Fever","John Roberts","Let The Bulgine Run / Sally I n The Garden / Hog Eyed Man","","","No"
"21","Silver Lining","The Honey Dewdrops","Together Tied","","","Yes"
"22","The Old School","Peter Rowan","Keepin' It Between the Lines","","","Yes"
"23","Kid Man Blues","Bert Deivert","Nongharn Blues","","","Yes"
"24","Acoustic Disc 100% Hand Made Music Vol II","David Grisman & Enrique Coria","Delicado","","","No"
"25","Wild Bill Jones","The Quiet American","Gallows Pole","","","Yes"
"26","Acoustic American  Music Live On LI","Buddy Merriam & Friends","Feast Here Tonight","","","No"
"27","Mixed Bag","Richie Havens","Adam","","","Yes"
"28","The Heart's Swift Foot","Red Tail Ring","Ohio Turnpike","","","Yes"
"29","The Tone Without the Scratch","American Primitive String Band","Single Girl, Married Girl","","","No"
"30","New Deli","Tri BeCaStan","A Crack In The Clouds","","","Yes"
