"Track #","album","artist","title","label","link","new"
"1","Check Your Head","Beastie Boys","Groove Holmes","","","No"
"2","Green Naugahyde","Primus","Jilly's On Smack","","","Yes"
"3","Whatever I Want-single","Jeff the Brotherhood","Everything I Need","","","Yes"
"4","Whatever I Want-single","Jeff the Brotherhood","Whatever I Want","","","Yes"
"5","Nasty, Brutish, And Short","Pujol","Mayday","","","Yes"
"6","Blues","Jimi Hendrix","Born Under A Bad Sign","","","No"
"7","Apostrophe","Frank Zappa","Apostrophe","","","No"
"8","Instrument","Fugazi","Turkish Disco","","","No"
"9","All That Noise","The Darkside","Guitar Voodoo","","","No"
"10","Hemispheres","Rush","la Villa Strangiato","","","No"
"11","2112","Rush","2112 Overture","","","No"
"12","","","The Temples of Syrinx","","","No"
"13","Moving Pictures","Rush","Red Barchetta","","","No"
"14","Signals","Rush","Subdivisions","","","No"
"15","El Camino","The Black Keys","Little Black Submarines","","","Yes"
"16","Bad As Me","Tom Waits","Bad As Me","","","Yes"
"17","Vs. Vitalogy (radio sampler)","Pearl Jam","Crazy Mary","","","Yes"
"18","Songbook (Live)","Chris Cornell","Fell On Black Days","","","Yes"
"19","My Love Life-single","Morrissey","I Changed My Plea To Guilty","","","No"
"20","Echo & the Bunnymen","Echo & the Bunnymen","All My Life","","","No"
"21","Extraordinary Machine","Fiona Apple","Extraordinary Machine","","","No"
"22","Poses","Rufus Wainwright","Cigarettes & Chocolate Milk","","","No"
"23","Surrender","Single Gun Theory","From A Million Miles","","","No"
"24","Bestival Live 2011","The Cure","Painsong","","","Yes"
"25","","","Open","","","Yes"
"26","","","Fascination Street","","","Yes"
"27","","","A Night Like This","","","Yes"
"28","","","The End of the World","","","Yes"
"29","","","Lovesong","","","Yes"
"30","","","Just Like Heaven","","","Yes"
"31","","","The Only One","","","Yes"
"32","","","The Walk","","","Yes"
