"Track #","album","artist","title","label","link","new"
"1","","MFSB","LOVE IS THE MESSAGE","","","No"
"2","","LOLITA HOLLOWAY","LOVE SENSATION","","","No"
"3","","Stevie Wonder","AS","","","No"
"4","","MARVIN GAYE","I WANT YOU","","","No"
"5","","The Black Byrds","ROCK CREEK PARK","","","No"
"6","","THE NICK STRAKER BAND","A LITTLE BIT OF JAZZ","","","No"
"7","","ALICIA MYERS","I WANNA THANK YOU","","","No"
"8","","DOUBLE EXPOSURE","TEN PERCENT","","","No"
"9","","GAP BAND","OUTSTANDING","","","No"
"10","","SOS Band","TAKE YOUR TIME","","","No"
"11","","JUNIOR","MAMA USED TO SAY","","","No"
"12","","SLAVE","JUST A TOUCH OF LOVE","","","No"
"13","","CHAKA KHAN","I FEEL FOR YOU","","","No"
"14","","The Aleems","RELEASE YOURSELF","","","No"
"15","","CAMEO","CANDY","","","No"
"16","","HOWARD JOHNSON","SO FINE","","","No"
