"Track #","album","artist","title","label","link","new"
"1","Great Balls of Fire Island","Stephen Schneider","The Wreck of the Fireball","","","No"
"2","Great Balls of Fire Island","Stephen Schneider","Convenient Summer Love","","","No"
"3","Great Balls of Fire Island","Stephen Schneider","We're Not All Gay","","","No"
"4","Great Balls of Fire Island","Stephen Schneider","The Hamptons Suck","","","No"
"5","Great Balls of Fire Island","Stephen Schneider","Check Your Schmeckle","","","No"
"6","Great Balls of Fire Island","Stephen Schneider","Girl With The Red Wagon","","","No"
"7","Great Balls of Fire Island","Stephen Schneider","De Rubber Tree","","","No"
"8","Great Balls of Fire Island","Stephen Schneider","Lonelyville","","","No"
"9","Great Balls of Fire Island","Stephen Schneider","Why We Love Volleyball","","","No"
"10","Great Balls of Fire Island","Stephen Schneider","Pee By The Sea","","","No"
"11","Songs for My Father","Andrei Kondakov & Brazil All Stars","Sun & Rain Together","","","Yes"
"12","Go Fly a Kite","Ben Kweller","The Rainbow","","","Yes"
"13","youtube","Florence & The Machine","Cosmic Love","","","No"
"14","Not Just Friends","Loon Lake","In The Summer","","","Yes"
"15","Wild Peace","Echo Lake","Swimmers","","","Yes"
"16","In Our Heads","Hot Chip","Always Been Your Love","","","Yes"
"17","The Missionfield","Drunken Prayer","Beachcomber","","","Yes"
"18","Outlands","Deep Sea Arcade","Steam","","","Yes"
"19","youtube","Everything Grey","Mama Don't","","","Yes"
"20","Stronger For It","Janiva Magness","Dirty Water","","","Yes"
"21","Sounds From Nowheresville","Ting Tings","Hang It Up","","","Yes"
"22","Killing Time","Terry Malts","Mall Dreams","","","Yes"
"23","Mania","Ramones","Somebody Put Something In My Drink","","","No"
"24","youtube","mia","Bad Girls","","","No"
"25","Shallow Bed","Dry The River","The Chambers & The Valves","","","Yes"
"26","Banga","Patti Smith","After The Gold Rush","","","Yes"
"27","Not To Be Used For Navigation","Eileen Quinn","Workin' On My Boat","","","No"
