"Track #","album","artist","title","label","link","new"
"1","Hounds of Love","Kate Bush","Waking the Witch","","","No"
"2","What's It All About","Pat Metheny","The Sound of Silence","","","Yes"
"3","Brighter/Later","Duncan Sheik","Days Go By","","","No"
"4","New Moon Daughter","Cassandra Wilson","Love is Blindness","","","No"
"5","Souvenirs","Dan Fogelberg","Song from Half Mountain","","","No"
"6","What It's All About","Pat Metheny","That's the Way I've Always Heard it Should Be","","","Yes"
"7","O","Damien Rice","Cold Water","","","No"
"8","Golden Gray","Duchess Leo","The Joy","","","Yes"
"9","Overflow","Circa","The Story Goes","","","No"
"10","If","Glass Hammer","Grace The Skies","","","No"
"11","Chapter VI: Space Racer","Celestial Navigations","Roller Rink","","","No"
"12","The Perperikon Suite","Hristo Vitchev Quintet","The Shrine of Diionysus","","","Yes"
"13","We Still Love Our Country","Carrie Rodriguez and Ben Kyle","If I Needed You","","","Yes"
"14","No Fool for Trying","Madison Violet","The Ransom","","","Yes"
"15","Acadie","Daniel Lanois","Still Water","","","No"
"16","Sleepwalking","Gerry Rafferty","As Wise As A Serpent","","","No"
"17","No Little Boy","John Martyn","One World","","","No"
"18","Best of...","Chris Isaak","Blue Spanish Sky","","","No"
"19","Dada Screeology","John Tabacco & Jim Dexter","Questions Keep Getting Deeper","","","No"
"20","Secret Story","Pat Metheny","Above the Treetops","","","No"
