"Track #","album","artist","title","label","link","new"
"1","Ultravox!","Ultravox!","Saturday Night In The City of The Living Dead","","","No"
"2","Singles 06-07","Jay Reatard","Night of Broken Glass","","","No"
"3","The Undertones","The Undertones","Get Over You","","","No"
"4","Generation X","Generation X","Gimmie Some Truth","","","No"
"5","Pretenders","The Pretenders","Mystery Achievement","","","No"
"6","Urgh! A Music War","Wall of Voodoo","Back In The Flesh (Live)","","","No"
"7","The Record","Fear","New York's Alright If You Like Saxaphones","","","No"
"8","Things Aren't Right","Wazmo Nariz","The Mind Is Willing But The Flesh Is Weak","","","No"
"9","Pure Mania","The Vibrators","I Need A Slave","","","No"
"10","The Correct Use Of Soap","Magazine","Model Worker","","","No"
"11","Q: Are We Not Men?A: We Are Devo!","Devo","Too Much Paranoias","","","No"
"12","Kill City","Iggy Pop & James Williamson","Consolation Prize","","","No"
"13","Kings and Queens of the Underground","Billy Idol","Save Me Now","","","No"
"14","Bad Witch","Nine Inch Nails","God Break Down The Door","","","No"
"15","","Lindsay Buckingham","Trouble (12"" inch version)","","","No"
"16","Pleasure One","Heaven 17","Contenders","","","No"
"17","12"" Single","Ghost Dance","Celebrate","","","No"
"18","12"" Single","Time Zone","World Destruction (Meltdown Mix)","","","No"
"19","12"" Single","Trans-X","Living On Video","","","No"
"20","12"" Single","Orchestral Manoeuvres In The Dark","Pandora's Box (It's A Long, Long Way) -- Diesel Fingers Mix","","","No"
"21","Universal","Orchestral Manoeuvres In The Dark","The Boy From The Chemist Is Here To See You","","","No"
"22","12"" Single","Nikki Lauren","Again & Again","","","No"
"23","12"" Single","Tiger Moon","Something Tells Me","","","No"
"24","12"" Single","Turbo","Let Me Kiss It (And Make It Better)","","","No"
