"Track #","album","artist","title","label","link","new"
"1","Quixotes, Denver CO 1-1-2011","Great American Taxi","Wake & Bake","","","No"
"2","Sandy Springs, GA 12-31-2011","Mosier Brothers","That Old Tune","","","No"
"3","Pawtucket, RI 12-31-2010","Max Creek","Orange Sunshine>Up on Cripple Creek","","","No"
"4","Jam Cruise 2011","Steve Kimock, Christie Lenee & Friends","Jam","","","No"
"5","Wetlands NYC 12-31-1992","Joan Osborne","His Eyes are a Blue Million Miles","","","No"
"6","Wetlands NYC 12-31-1992","Joan Osborne","Take Me to the River","","","No"
"7","Warfield SF CA 12-31-2010","Dresden Dolls","Auld Lang Syne>New Years Day","","","No"
"8","Warfield SF CA 12-31-2010","Dresden Dolls","You Gotta Fight for your Right to Party","","","No"
"9","Warfield SF CA 12-31-2010","Dresden Dolls","Mein Herr","","","No"
"10","Warfield SF CA 12-31-2010","Dresden Dolls","War Pigs","","","No"
"11","Los Angeles CA 10-24-1978","Neil Young","Cortez the Killer","","","No"
"12","Ragged But Right","Jerry Garcia Acoustic Band","Goodnight Irene","","","Yes"
"13","Ragged But Right","Jerry Garcia Acoustic Band","If I Lose","","","Yes"
