"Track #","album","artist","title","label","link","new"
"1","","Streetlight Manifesto","Watch Is Crash","","","No"
"2","","Five Iron Frenzy","Juggernaught","","","No"
"3","Kasbia Nights","Catch 22","On & On & On","","","No"
"4","","Planet Smashers","Recollect","","","No"
"5","","The Mighty Mighty Bosstones	A Jackknife to a Swan	7	Ska Revival/3rd Wave		1","Where'd you go!","","","No"
"6","","Undercover Ska","Rude Girl","","","No"
"7","","Rancid","Backslide","","","No"
"8","","The Pietaster","Biblical Sense","","","No"
"9","","Big D and the Kids Table","Fly Away","","","No"
"10","","Skalariak","Kulb Ska","","","No"
"11","","The Slackers","Body Double","","","No"
"12","","The Pilfers","One Day","","","No"
"13","","Buck-o-Nine","My Town","","","No"
"14","","Less Than Jake","All My Best Friends Are Meatalheads","","","No"
"15","","Flogging Molly","Man with no Country","","","No"
"16","","Chet Swezey and the Chet Swezeys","Dying Star","","","Yes"
"17","Here comes the science","They might be giants","Meet the Elements","","","Yes"
"18","","Bandits of the Acoustic Revolution","Here's to Life","","","No"
"19","","Save Ferris","Come On Eileen","","","No"
"20","","MU330","Hoosier Love","","","No"
"21","","The Ruby Suns","Desert","","","Yes"
"22","","The Aquabats","Shark Fighter","","","No"
"23","","The Bouncing Souls","True Believers","","","No"
"24","","Mad Caddies","Falling Down","","","No"
"25","","Streetlight Manifesto","Such Great Heights","","","No"
"26","","Suburban Legends","High Fives","","","No"
"27","","NoFX","Linoleum","","","No"
"28","","New York Jazz Ensemble","My Blue Ska","","","No"
"29","","The Toasters","Pool Shark","","","No"
"30","","Operation Ivy","Take Warning","","","No"
"31","","Mad Caddies","Silence","","","No"
"32","","New Riot","Feel the Burn","","","No"
