"Track #","album","artist","title","label","link","new"
"1","Celebration","Allen Brothers","Dam If I Know","","","No"
"2","Keep the Blues Alive","Sam Taylor","Keep The Blues alive","","","No"
"3","Dog Eat Dog","Billy Price","Working On Your Chain Gang","","","No"
"4","","Sly Stone","Can't Nickname The Truth","","","No"
"5","Thus. Night In San Francisco","Albert King","Everyday I Get The Blues","","","No"
"6","Trippin' Live","Dr John","Renegade","","","No"
"7","Don't Give Up On The Blues","Giles Robson","Dam Fool Way","","","No"
"8","Bell Of The West","Samantha Fish","DaughtersGiles","","","No"
"9","","Giles Roberson","Show A Little Mercy","","","No"
"10","Take Me To Yhe Alley","Gregory Porter","Don't Loose Your Steam","","","No"
"11","Let Go Of The Reins","J P Soars","Freddy King Thing","","","No"
"12","","Big Mama Thorton","Hound Dog","","","No"
"13","Live","Gary Clark","Messin' Around","","","No"
"14","In Session","Albert King & Stevie Ray Vaughan","Don't You Lie To Me","","","No"
"15","Sitting On Top Of The Blues","Bobby Rush","Get Out Of Here","","","No"
"16","","Stevei Cochran","Change My Phone","","","No"
"17","The Bookends","Eric Gales","How Do I Get You","","","No"
"18","Ghost of The Psychedeltata","Kerry Kaerney","Baby Set A Date","","","No"
"19","","Micheal Lee","Don't Leave Me","","","No"
"20","","Johnny Adams","Walking On A Tightrope","","","No"
"21","A Better Man","Marcus Malone","House Of Blue","","","No"
"22","Wear Something Blue","Blue  Velvo","Too Late","","","No"
"23","Let Them Talk","Gary U.S.Bonds","I'm Gone","","","No"
