"Track #","album","artist","title","label","link","new"
"1","Pom Pom","Ariel Pink","One Summer Night","","","No"
"2","Who Will Cut Our Hair When We Are Gone?","The Unicorns","I Was Born A Unicorn","","","No"
"3","Beauty and the beat","The Go Go's","This Town","","","No"
"4","Bored Nothing","Bored Nothing","Echo Room","","","No"
"5","Miracle","Jurassic Shark","Spanish","","","No"
"6","Horny Hippies","Harlem","Pissed","","","No"
"7","White Album","Weezer","Girl We Got a Good Thing","","","No"
"8","","The New Pornographers","Jackie","","","No"
"9","","Spoon","Don't You Evah","","","No"
"10","","The Animals","Cheating","","","No"
"11","Up on the sun","Meat Puppets","Up on the Sun","","","No"
"12","","crash","motion animal","","","No"
"13","","Maktub","You Can't Hide","","","No"
"14","","Vulfpeck","Welcome to Vulf Records","","","No"
"15","","Papercuts","Future Primitive","","","No"
"16","","Lemon Jelly","The Staunton Lick","","","No"
"17","","Martinis","Hung Over","","","No"
"18","","Salt","Hung Up","","","No"
"19","","Courtney John","Lucky Man","","","No"
"20","","Courtney Barnett","Depreston","","","No"
