"Track #","album","artist","title","label","link","new"
"1","100 Greatest TV Themes","TV Orchestra","The Prisoner","","","No"
"2","Funkify Your Life: The Meters Anthology","The Meters","Little Old Money Maker","","","No"
"3","Mind Express","Anitek","Destination","","","Yes"
"4","Harp Fragments","Nic Bommarito","Lhasa","","","Yes"
"5","The Complete Sun Recordings","Johnny Cash","Thanks A Lot","","","No"
"6","The Porpoise Song (single)","Bongwater","The Porpoise Song","","","No"
"7","The Great Santa Barbara Oil Slick - Live","John Fahey","Joe Kirby Blues","","","No"
"8","Meditacoes No Violao","Benji Kaplan","Choro Tip Toe","","","Yes"
"9","Meditacoes No Violao","Benji Kaplan","In Memory of Luke","","","Yes"
"10","Finn's Revolution exclusive!","Interview with guitarist BENJI KAPLAN","","","http://benjikaplan.com","No"
"11","Meditacoes No Violao","Benji Kaplan","Nostalgia","","","Yes"
"12","Meditacoes No Violao","Benji Kaplan","Baiao De Leemore","","","Yes"
"13","Chico Correa and Electronic Band","Chico Correa and Electronic Band","Baiao Lo-Fi","","","Yes"
"14","The Blues","Nina Simone","Go To Hell","","","No"
"15","Dark Magus","Miles Davis","Moja","","","No"
"16","Aux Armes Et Caetera","Serge Gainsbourg","Dub Locataires","","","No"
"17","East of the Nile River","Augustus Pablo","Memories Of The Ghetto","","","No"
"18","...and chiang tzu dreamed that he was me","Dustdevil and Crow","Chain of Dots Again","","","Yes"
"19","B-Sides & Rarities","Nick Cave & The Bad Seeds","Rainy Night in Soho","","","No"
"20","Willoughby","Mike ""Sport"" Murphy","When I Rain","","","No"
"21","Fuzzy Warbles Volume 7","Andy Partridge","Ballet for a Rainy Day","","","No"
"22","The Complete Recordings Volume 2","Bessie Smith","Rainy Weather Blues","","","No"
"25","In Stereo","Flat Duo Jets","Raining In My Heart","","","No"
"26","Extremely Cool","Chuck E. Weiss","It Rains On Me","","","No"
"27","That's New Pussycat: Surf Tribute to Burt Bacharach","Mummy The Peep Show","Raindrops Keep Fallin' On My Head","","","No"
"28","Hell's Ditch","The Pogues","Rain Street","","","No"
"29","Streetcore","Joe Strummer & The Mescaleros","Coma Girl","","","No"
