"Track #","album","artist","title","label","link","new"
"1","Spaced Out","Ketamines","Kill Me Now","","","Yes"
"2","Ugly","Screaming Females","It all Means Nothing","","","Yes"
"3","Alight Of Night","Crystal Stilts","Departure","","","No"
"4","Stay Home","The Beets","Cold Lips","","","No"
"5","The Modern Lovers","Jonathan Richman","Roadrunner","","","No"
"6","","The Gories","There but For The Grace of God","","","No"
"7","an MCA tribute","djsussex","Mashup: Sure Shot (Beastie Boys) + Reminisce (Pete Rock)","","http://youtu.be/7gvOPQXYT0g","Yes"
"8","I Wish My Brother George Was Here","Del Tha Funkee Homosapien","Mistadobalina","","","No"
"9","","Big Jaz and Jay Z","The Originators","","","No"
"10","Mu.ZZ.LE","Gonjasufi","Nikels and Dimes","","","Yes"
"11","S/t","Woods/Amps For Christ","From Oatmeal To ButterMilk","","","Yes"
"12","Loveless","My Bloody Valentine","Loomer","","","No"
"13","Slouvaki","Slowdive","Alison","","","No"
"14","On Fire","Galaxie 500","When Will You Come Home","","","No"
"15","Downward is Heavenward","Hum","The Scientists","","","No"
"16","7' single","Beach Fossils","Shallow","","","Yes"
"17","7' single","Beach Fossils","Lessons","","","Yes"
"18","Single","Fletcher Johnson","Messin Up My Mind","","","Yes"
"19","The Aberrant years","Feedtime","Ever Again","","","Yes"
"20","S/T","L'Assassins","Go!!!","","","Yes"
"21","Have Some Faith in Magic","Errors","Magna Encarta","","","Yes"
"22","single","Lower Dens","Propagation","","","Yes"
"23","","The Lions","Picture on the Wall Dub","","","Yes"
"24","","Toots and the Maytals","Time Tough","","","No"
"25","","Chaka Demus","Bam Bam","","","No"
"26","S/T","Fools Gold","Surprise Hotel","","","No"
"27","","Spanglish Fly","New York Soul","","","No"
"28","","LCD Soundsystem","North American Scum","","","No"
