"Track #","album","artist","title","label","link","new"
"1","Untrained","Gene Casey & the Lone Sharks","We Don't Mind If It Rains","","","Yes"
"2","Guess Things Happen That Way","Cowboy Jack Clement","Guess Things Happen That way","","","No"
"3","Original Sun Sound of Johnny Cash","Johnny Cash","Big River","","","No"
"4","The Road to Escomdido","J.J. Cale & Eric Claptom","Ride the River","","","No"
"5","Mean Old Man","James Burton w/Jerry Lee Lewis & Eric Clapton","You Can Have Her","","","No"
"6","RCA Country Legends","Don Gibson","Sea of Heartbreak","","","No"
"7","Misery With a Beat","Paul Kennerley","The Heartbreak Kind","","","No"
"8","The Fall Comes Early","Jo Henley","I'm Gonna Find It","","","Yes"
"9","Buddy and Jim","Buddy Miller & Jim Lauderdale","Lonely One in This Town","","","No"
"10","Mighty Lonesome Man","James Hand","Mighty Lonesome Man","","","Yes"
"11","RCA Country Legends","Hank Locklin","Please Help Me, I'm Falling","","","No"
"12","Texas Songbook","Gary Nicholson","Fallin' & Flyin'","","","No"
"13","Mandy Barnett","Mandy Barnett","Falling Falling Falling","","","No"
"14","All Hat and No Cattle","Chris Shiflett & The Dead Peasants","Guitar Pickin' Man","","","No"
"15","At Folsom Prison","Johnny Cash","Long-Legged Guitar Pickin' Man (Live)","","","No"
"16","Guitar Slinger","Vince Gill","Guitar Slinger","","","No"
