"Track #","album","artist","title","label","link","new"
"1","Helter Stupid","Negativeland","Rooty Poops","","","No"
"2","The Gift","Azure MacColl","Without A Song","","","No"
"3","Surfacing","Beasley , Hurst , Colaiuta","Song For Dub","","","No"
"4","Modern Primitive","Steve Vai","Fast Note People","","","No"
"5","Flexable","Steve Vai","Salamanders In The Sun","","","No"
"6","Live In LA","Steve Vai","Salamanders In The sun","","","No"
"7","Flexable","Steve Vai","Bledsoe BLVD","","","No"
"8","Live In LA","Steve Vai","Frank","","","No"
"9","Flexible","Steve Vai","Burnin Down The mountain","","","No"
"10","Modern Primitives","Steve Vai","Pink And Blows Over pt 1","","","No"
"11","","Chris Cornell","Nearly Forgot My Broken Heart","","","No"
"12","Pod","The Breeders","Happiness Is A Warm Gun","","","No"
"13","","G.Love And Special Sauce/feat. Citizen Cope","Muse","","","No"
"14","Stuff My Mom Wont Listen To","John Molinari","Ivory Tower","","","Yes"
"15","","L7","Pretend We're Dead","","","No"
"16","","Blitzen Trapper","All Across This Land","","","No"
"17","Seven","James","Born Of Frustration","","","No"
"18","","Clara Nova","An Island","","","No"
"19","God Fodder","News Atomic Dust Bin","Grey Cell Green","","","No"
"20","","Boy & Bear","Walk The Wire","","","No"
"21","Post Pop Depression","IggyPop","Gardenia","","","No"
"22","","Souixie And The Banshees","The Passenger","","","No"
"23","Individually Twisted","The Jazz Passengers feat. Deborah Harry","The Tide Is High","","","No"
"24","Happy Hour","King Missile","Vulva Void","","","No"
"25","Stuff My Mom Won't Listen To","John Molinari","I Can't Wait Not To Go To Rainey Street","","","No"
"26","The Lift","Larry Coryell","Arena Blues","","","No"
"27","Black","Kerry Kearney","Wake Me Shake Me Bake Me","","","Yes"
"28","Starmaker","Lou Marini","Civilization Blues","","","No"
"29","I Love The Blues She Heard My Cry","George Duke","I Love The Blues She Heard My Cry","","","No"
"30","Simpler Times","Chester Thompson Trio","New Life","","","No"
"31","Legs Eleven","Chad Wackerman","Sophies Beach","","","No"
"32","The Farm","Buddy Merriam  & Back Roads","Live Free Or Die","","","No"
"33","Tinseltown Rebellion","Frank Zappa","Now You See It Now You Don't","","","No"
