"Track #","album","artist","title","label","link","new"
"1","","Big Star","Give Me Another Chance","","","No"
"2","","Beatles","Not A Second Time","","","No"
"3","","Simon & Garfunkel","Homeward Bound","","","No"
"4","","Dion w Boz Scaggs, Joe & Mike Menza","I've Got To Get To You","","","Yes"
"5","","Dion","Only A Fool Breaks His Own Heart","","","No"
"6","","Dion & the Timberlanes","The Chosen Few","","","No"
"7","","Bob Dylan","My Own Version of You","","","No"
"8","","the Du-Rights","Alfred's Nightmare","","","Yes"
"9","virtual session","Brooks Williams, Findlay Napier, Boo Hewerdine, Kris Deaver","Farewell To the Gold","","","Yes"
"10","","Charlie Peacock","The Captain","","","Yes"
"11","","CHVRCHES ft Robert Smith","How Not to Drown","","","Yes"
"12","","Jon Batiste","Sing","","","Yes"
"13","","Al Green","Here I Am (Come and Take Me)","","","No"
"14","","Cactus World News","Worlds Apart","","","No"
"15","","Dream Academy","The Edge Of Forever","","","No"
"16","Blue Jays","Justin Hayward","Who Are You Now","","","No"
"17","","Justin Hayward","Forever Autumn","","","No"
"18","","Blood Sweat & Tears","Sometimes In Winter","","","No"
"19","","Gordon Lightfoot","The Last Time I Saw Her","","","No"
"20","","Yves Montand","Les feuilles mortes (Autumn Leaves)","","","No"
"21","","Van Morrison","Autumn Song","","","No"
"22","","Joni Anderson (Mitchell)","Born To Take The Highway","","","No"
"23","","the Call","I Still Believe","","","No"
"24","","Peter Paul & Mary","Leaving On a Jet Plane","","","No"
"25","","Flip Wilson","The Devil Made Me Buy This Dress","","","No"
"26","","Ansel Collins","Night Of Love","","","No"
"27","","Moody Blues","Minster's Song","","","No"
"28","","Nat King Cole Trio","Lillette","","","No"
"29","","Young-Holt Unlimited","Ain't There Something Money Can't Buy","","","No"
