"Track #","album","artist","title","label","link","new"
"1","Demolished Thoughts","Thurston Moore","January","","","No"
"2","Blue Jays","Justin Hayward & John Lodge","I Dreamed Last Night","","","No"
"3","On The Threshold of A dream","Moody Blues","Are You Sitting Comfortably","","","No"
"4","To Our Children's Children Childern","Moody Blues","Watching & Waiting","","","No"
"5","The Royal Affair & After","John Lodge","Saved By The Music","","","Yes"
"6","Studio 150","Paul Weller","Birds","","","No"
"7","Empty Sky","Elton John","Skyline Pigeon","","","No"
"8","","Cashman & West","I Could Feel The Morning","","","No"
"9","","Menahan Street Band","There's A New Day Coming","","","No"
"10","Season Of Lights","Laura Nyro","Morning News","","","No"
"11","","Bobby Jameson/Chris Lucey","Too Many Mornings","","","No"
"12","","Orpheus","I Can Make The Sun Rise","","","No"
"13","Dig My Mood","Nick Lowe","Cold Grey Light Of Dawn","","","No"
"14","Dracula","Nilsson","Daybreak","","","No"
"15","The Point","Nilsson","Are You Sleeping","","","No"
"16","","Nilsson","Thursday(Why I Did Not Go To Work Today)","","","No"
"17","Stoned Immaculate","Exene Cervenka","Children Of Night","","","No"
"18","Doors Box Set","The Doors","Celebration Of The Lizard","","","No"
"19","Live Pittsburgh 5-2-70","The Doors","Close To You","","","No"
"20","Isle Of Wight","Jethro Tull","Dharma For One","","","No"
"21","This Was 50th Anniversary","Jethro Tull","Someday The Sun Won't Shine For You","","","No"
"22","B Side To Song For Jeffrey","Jethro Tull","One For John Gee","","","No"
"23","Benefit","Jethro Tull","We Used To Know","","","No"
"24","The Time Has Come","Chambers Brothers","People Get Ready","","","No"
"25","","Chambers Brothers","What The World Needs Now Is Love","","","No"
"26","The Time Has Come","Chambers Brothers","All Strung Out","","","No"
"27","Blue Haze - Songs Of Jimi Hendrix","Alvin Youngblood Hart","Remember","","","No"
"28","Box Set","Jimi Hendrix","Ezy Rider","","","No"
"29","Box Set","Jimi Hendrix","Come Down Hard On Me","","","No"
"30","","Jimi Hendirx","Bleeding Heart","","","No"
"31","","Jimi Hendrix","Night Bird Flying","","","No"
"32","Bare Trees","Fleetwood Mac","Bare Trees","","","No"
"33","Mr. Luck Tribute to Jimmy Red","Ronnie Wood Band","Shame Shame Shame","","","No"
"34","","The Ramones","Baby I Love You","","","No"
"35","Live Helsinki","Frank Zappa","Pygmy Twylyte","","","No"
