"Track #","album","artist","title","label","link","new"
"1","","Sparks","Propaganda","","","No"
"2","","Alice Fay","You're My Future Star","","","No"
"3","","Alice Fay","Oh, I  Didn't Know","","","No"
"4","","Helen Ward","Let's Put Two and Two Together","","","No"
"5","","Ella Logan","I Wish I  Were Twins","","","No"
"6","","Mildred Bailey","Love's A Necessary Thing","","","No"
"7","","Nan Wynn","You Go To My Head","","","No"
"8","","Peggy Lee","Black Coffee","","","No"
"9","","Bing Crosby Orchestra","Deepest Shelter In Town","","","No"
"10","","Maxine Sullivan","Mad About The Boy","","","No"
"11","","Sam Taylor Band","Love Needs A Witness","","","No"
"12","","MC Frontalot","First World Problem","","","No"
"13","Solved","MC Frontalot","Captains of Industry","","","Yes"
"14","Solved","MC Frontalot","Invasion of the Not Quite Dead","","","Yes"
"15","Solved","MC Frontalot","Victorian Space Prostitute","","","Yes"
"16","","King Missile","The Commercial","","","No"
"17","","Bob Willis","Bubbles In My Beer","","","No"
"18","","Big Sandy & the Fly-Rite Trio","Haunted Heels","","","No"
"19","","Strawbs","Part of the Union","","","No"
"20","","Styx","Blue Collar Man","","","No"
"21","","Kenny ""Blues Boss""Wayne","Heaven Send Me An Angel","","","Yes"
"22","","Kenny  ""Blues Boss""Wayne","An Old Rock on a Roll","","","Yes"
"23","","Kenny ""Blues Boss"" Wayne","Devil Woman","","","Yes"
"24","2120 S Michigan Avenue","George Thorogood","Hi Heel Sneakers","","","Yes"
"25","2120 S Michigan  Avenue","Geoge Thorogood","Seventh Son","","","Yes"
"26","2120 South Michigan Ave","George Thorogood","Bo Diddley","","","Yes"
"27","","Robert Palmer","Bad Case of Lovin You","","","No"
"28","Adventures in New Orleans Jazz Pt II","Dr Michael White","Basin St Blues","","","Yes"
"29","Adventures in New Orleans Jazz","Dr Michael White","Careless Love","","","Yes"
"30","Adventures in New Orleans Jazz","Dr Michael White","House of the Rising Sun","","","Yes"
"31","","Dr John","Walking on Guilded Splinters","","","No"
"32","","Holy Modal Rollers","IWW Song","","","No"
"33","","Mariachi del Bronx","Title Track","","","Yes"
"34","","Buddy Halker","Casy Jones the Union Scab","","","No"
"35","","Paul Robeson","Joe Hill","","","No"
"36","","Willie Dixon","Little Red Rooster","","","No"
"37","","Lee Dorsey","Sally in the Alley","","","No"
"38","","Big John Greer","Bottle It Up and Go","","","No"
