"Track #","album","artist","title","label","link","new"
"1","Christmas With Weezer","Weezer","Hark! the Herald Angels Sing","","","No"
"2","Conor Oberst","Conor Oberst","Lenders in the Temple","","","No"
"3","Halcyon Digest","Deerhunter","Helicopter","","","No"
"4","","Tiki Poodles","Track 9","","","No"
"5","Crocodiles","Echo & the Bunnymen","Monkeys","","","No"
"6","Bad Music for Bad People","The Cramps","Love Me","","","No"
"7","Taking Liberties","Elvis Costello","Girls Talk","","","No"
"8","The Velvet Underground & Nico","The Velvet Underground","I'll Be Your Mirror","","","No"
"9","Light Up Gold","Parquet Courts","Caster of Worthless Spells","","","No"
"10","Grown Backwards","David Byrne","Glass, Concrete, and Stone","","","No"
"11","Chutes Too Narrow","The Shins","Gone for Good","","","No"
"12","Sandinista!","The Clash","Lose This Skin","","","No"
"13","Sgt. Pepper Lonely Hearts Club Band","The Beatles","Within You Without You","","","No"
"14","La Roux","La Roux","As If By Magic","","","No"
"15","Gay Singles","Hunx and his Punx","Good Kisser","","","No"
"16","Uprising","Bob Marley & the Wailers","Bad Card","","","No"
"17","Tomboy","Panda Bear","Slow Motion","","","No"
"18","Congratulations","MGMT","I Found A Whistle","","","No"
"19","Rag Bone & Buffet","XTC","Thanks for Christmas","","","No"
"20","","The Doors","Wishful Sinful","","","No"
"21","Diamonds in the Rough","John Prine","Souvenirs","","","No"
