"Track #","album","artist","title","label","link","new"
"1","Mi Mi Mi","Steve Horan","Meet John O","Self","","No"
"2","The Road From Memphis","Booker T Jones","Harlem House","","","Yes"
"3","Tradi-Mods VS Rockers","Eye vs Kokono No 1","Konono Wa Wa Wa Rework","","","Yes"
"4","Cannibal Courtship","Dengue Fever","Mr. Bubbles","Fantasy","","Yes"
"5","Forget the Mantra","Nightlands","Glass Vacuum","Secretly Canadian","","Yes"
"6","The King is Dead","The Decemberists","January Hymn","","","No"
"7","No Witch","The Cave Singers","Distant Sures","Jagujaguwar","","Yes"
"8","Several Shades of Why","J Mascis","Several Shades of Why","","","Yes"
"9","Tomorrow the Green Grass","The Jayhawks","I'd Run Away","","","Yes"
"10","Sleep Talk","Shannon and the Clams","The Cult Song","1-2-3-4 Records","","Yes"
"11","","David Gray","Say Hello, Wave Goodbye","","","No"
"12","Live in Milwaukee","Glenn Tilbrook","Letting Go","Live 7.23.01","","No"
"13","Weezer (Red Album)","Weezer","The Greatest Man That Ever Lived (Variations on a Shaker Hymn)","Geffen","","No"
"14","Take Care, Take Care, Take Care","Explosions in the Sky","Be Comfortable, Creature","Temporary Residence","","Yes"
"15","Logic Will Break Your Heart","The Stills","Changes Are No Good","Vice","","No"
"16","A.H.A.T.H.H.A.F.T.C.T.T.C.O.T.E.","True Widow","NH","Kemado","","Yes"
"17","Live at the RnR HOF 25th Anniversary Show","Bruce Springsteen & the E Street Band","Jungleland","Live MSG NY, NY 10.29.09","","No"
"18","","Garland Jeffreys","Coney island Winter","","","Yes"
"19","Jagged Little Pill","Alanis Morissette","All I Really Want","Maverick","","No"
"20","100 Lovers","Devotchka","Contrabanda","Epitaph","","Yes"
"21","16 Greatest Hits","The Drifters","I Count the Tears","Gusto","","No"
"22","The Indispensable Benny Goodman Vol 3/4","Benny Goodman","Tain't No Use","RCA","","No"
"23","Paul's Boutique","Beastie Boys","Shadrach","Beastie Boys Records","","No"
"24","Hot Sauce Committee Part 2","Beastie Boys","Nonstop Disco Powerpack","","","Yes"
"25","","Ohio Players","Love Rollercoaster","","","No"
"26","Tensnake in the Snake","Tensnake","Need Your Lovin' (Dub)","","","No"
"27","When I Was Cruel","Elvis Costello the I's","Radio Silence","Island","","No"
