"Track #","album","artist","title","label","link","new"
"1","","The Mutual Admiration Society","The In Crowd","","","No"
"2","A Light For Attracting Attention","The Smile","The Smoke","","","Yes"
"3","Barefoot In The Head","Jim Sauter, Don Dietrich and Thurston Moore","All Doors Look Alike","","","No"
"4","Snaketime Series By Moondog","Moondog","Surf Session pts. 1,2&3","","","No"
"5","","Father Yod & The Source Family","Man Yo Ho Renge Kyo","","","No"
"6","Some Nights I Dream Of Doors","Obongjayar","Message In A Hammer","","","Yes"
"7","Ebirac All-Stars","Tipica Leal '79","Donde Estabas","","","Yes"
"8","Heavy Axe","David Axelrod","Mucho Chupar","","","No"
"9","","break","","","","No"
"10","Get On Board","Taj Mahal & Ry Cooder","Packing Up getting Ready To Go","","","Yes"
"11","Bent, Batty And ""Bnoxious","Stu Mitchell","Acid","","","No"
"12","Bent, Batty And ""Bnoxious","Johnny Buckett","Hippy In A Blunder","","","No"
"13","","The Crazy World of Arthur Brown","Nightmare","Track","","No"
"14","Extreme Witchcraft","Eels","Strawberries & Popcorn","","","Yes"
"15","Dragnet","NRBQ","Five More Miles","","","Yes"
"16","Cuba","The Silos","Just This Morning","","","No"
"17","When The Sun Breaks Down On The Moon","Bob Schneider","Confessor","","","No"
"18","","Lou Reed","No Money Down","RCA","","No"
"19","Outdated Emotion","Delbert McClinton","Ain't That Lovin' You","","","Yes"
"20","Jerk! Boom! Bam! Volume 9","Reverend Cleosuph Robinson","Can't Nobody Do","","","No"
"21","Jerk! Boom! Bam! Volume 9","Andre Franklin with The Preston Epps Trio","Say Yeah!","","","No"
"22","","Tender Slim","Hey Joe","Grey Cliff","","No"
"23","Garage D'Or","Cracker","Shake Some Action","","","No"
"24","","break","","","","No"
"25","The Mix-Up","Beastie Boys","Fibonacci Sequence","","","No"
"26","","The Pyramids","Penetration","Best","","No"
"27","","Perrey & Kingsley","E.V.A. remix","","","No"
"28","","The Tubes","Tip Of My Tongue","Capitol","","No"
"29","","Squirrel Nut Zippers","Under The Sea","","","No"
"30","A Boy Named If","Elvis Costello & The Imposters","The Difference","","","Yes"
"31","","Gillian Hills","Tut tut tut tut","","","No"
"32","","Sonny","Laugh At Me","Atco","","No"
"33","","5am Tearing Off The Covers","","","","No"
"34","","Flat Duo Jets","Sleepwalk (Take 7)","","","No"
"35","On Guitar Dave Edmunds Rags & Classics","Dave Edmunds","Classical Gas","","","No"
"36","","Keith Morris & Mike Watt","In The Jailhouse Now","","","No"
"37","Live At The Cafe Au Go Go","Blues Project","I Want To Be Your Driver","","","No"
"38","Gotta Get Up! The Songs Of Harry Nilsson 1965-1972","Anne Nilsson","Gotta Get Up","","","No"
"39","The Overload","Yard Act","Quarantine The Sticks","","","Yes"
"40","","Sleaford Mods","Spare Ribs","","","No"
"41","","Grove","Feed My Desire","","","Yes"
"42","Dog Stay Down","Opus Kink","I Love You Baby","","","Yes"
"43","","Robert Palmer","I Didn't Mean To Turn You On","Island","","No"
"44","","Terry Allen","Gimme A Ride To Heaven","","","No"
"45","","The Honeydogs","Rosie Flores Cane To Town","","","No"
"46","Little Head","John Hiatt","Graduated","","","No"
"47","","Dressy Bessy","It's Not That Hard","","","No"
"48","At Home With Southern Culture On The Skids","Southern Culture On The Skids","Everything Grows In Her Garden","","","No"
"49","","The Silos","My Favorite Animal","","","Yes"
"50","","Wee","Try Me","","","No"
