"Track #","album","artist","title","label","link","new"
"1","#15","kero one feat fashawn","kinetic world","","","Yes"
"2","#14","maxx blazze","they call me maxx","","","Yes"
"3","#13","dj lord ron feat c rayz walz","concrete bars","","","Yes"
"4","#12","pro dopestyle killah preist holocaust","vultures","","","Yes"
"5","#11","Quest Tha Youngn feat. Reks, Termanology","to be nice","","","Yes"
"6","#10","J LIVE","poetry in morion","","","Yes"
"7","#9","el da sensei feat akrobatik","live noize","","","Yes"
"8","#8","Lewis Parker & John Robinson)","planes trains and automobiels","","","Yes"
"9","#7","southpaw feat large professor","here we go","","","Yes"
"10","#6","El Da Sensei (formerly of Artifacts) & The Returners feat. Rakaa Iriscience (of Dilated Peoples)","knowledge be the key","","","Yes"
"11","THE TRIAL","cutsupreme feat big earth","lost souls wheres ya hope","mad props","www.cutsupreme.bandcamp.com","Yes"
"12","#4","cook classics feat sean p","street life","","","Yes"
"13","#3","dumhi reef the lost cause","philly cousins","","","Yes"
"14","#2","j-live","the way i rhyme","","","Yes"
"15","#1","the good people","how i represent","","","Yes"
