"Track #","album","artist","title","label","link","new"
"1","Cotton","Sam Baker","Snow","","","No"
"2","A Crooked Road","Darrell Scott","Snow Queen & Drama Llama","","","No"
"3","Homeless Brother","Don McLean","Winter Has Me In Its Grip","","","No"
"4","Kites Are Fun","The Free Design","Make The Madness Stop","","","No"
"5","The Wild Hunt","The Tallest Man On Earth","Love Is All","","","No"
"6","The Hissing Of Summer Lawns","Joni Mitchell","Shadows And Light","","","No"
"7","The Twangtown Paramours","The Twangtown Paramours","Under The Next Blue Sky","","","Yes"
"8","Golden Haze","Wild Nothing","Take Me In","","","Yes"
"9","Letters","Viper Creek Club","Eliza","","","Yes"
"10","Walk","Red Rooster","Time To Go","","","No"
"11","Fairytale","Donovan","Sunny Goodge Street","","","No"
"12","Retrospective","The Animals","Hey Gyp","","","No"
"13","The Country Side of Esther","Esther Phillips","No Headstone On My Grave","","","No"
"14","The Songs Of Woody Guthrie","Joel Rafael","Love Thyself","","","Yes"
"15","The Diva Series","Billie Holiday","Strange Fruit","","","No"
"16","","","Civil Rights soundbites","","","No"
"17","Visions Of Plenty","Kate Campbell","Crazy In Alabama","","","No"
"18","","","Civil Rights soundbites","","","No"
"19","Duets","Blind Boys of Alabama w/Solomon Burke","None Of Us Are Free","","","No"
"20","A Lover's Question","David Linx, James Baldwin, Pierre Van Dormael","Precious Lord","","","No"
"21","Children Running Through","Patty Griffin","Up To The Mountain (MLK Song)","","","No"
"22","Freedom Songs: Selma, Alabama","children at the Selma march","Ain't Gonna Let Nobody Turn Me Around","","","No"
"23","Thank You For One More Day","The Dixie Hummingbirds","In The Morning","","","No"
"24","The Message In Music","Sly Stone & Snoop Dog","Remember Who We Are","","","No"
"25","Live In Dublin","Bruce Springsteen","We Shall Overcome","","","No"
