"Track #","album","artist","title","label","link","new"
"1","Bluegrass Tribute to REM","Pickin on REM","Find the River","CMH","","No"
"2","Life's Rich Pageant","R.E.M.","I Believe","IRS","","No"
"3","Eponymous","R.E.M.","Fall On Me","IRS","","No"
"4","Shiny Happy People CD5","R.E.M.","I Remember California (live)","Warner UK","","No"
"5","Rock and Roll Stars (live)","R.E.M.","7 Chinese Brothers","Howdy! Records","","No"
"6","Dead Letter Office","R.E.M.","Voice of Harold","IRS","","No"
"7","The One I Love 12""","R.E.M.","The One I Love (acoustic)","IRS","","No"
"8","Low","R.E.M.","Fretless (live)","Templar","","No"
"9","We Are Having A Heavenly Time","R.E.M.","So. Central Rain (I'm Sorry) (live)","PFM","","No"
"10","Carnival of Sorts","R.E.M.","Stumble/Skank (live)","Great Dane Records","","No"
"11","","live interview","with Alex from Yellow Ostrich","","","Yes"
"12","The Mistress","Yellow Ostrich","Libraries","Barsuk","","Yes"
"13","Morgan Freeman EP","Yellow Ostrich","Morgan Freeman's Debut Roles","self-released","http://yellowostrich.bandcamp.com/album/the-morgan-freeman-ep","No"
"14","No P. or d.","Ms. John Soda","Elusive","Morr Music","","No"
"15","The Real Ramona","Throwing Muses","Graffiti","Sire","","No"
"16","So Much Younger Then","R.E.M.","Wait/Scheherezade","???","","No"
"17","Crooked Rain Crooked Rain LA's Desert Origins","Pavement","Camera (REM)","Matador","","No"
"18","Where Do You Go From Here","jandek","Part 3","corwood industries","","Yes"
"19","Down In A Mirror: A Second Tribute To Jandek","Okkervil River","Your Other Man","","","No"
"20","1992 xmas single","R.E.M.","Where's Captain Kirk?","REM","","No"
