"Track #","album","artist","title","label","link","new"
"1","manhattan research inc.","raymond scott","limbo the organized mind","","","No"
"2","the further somniloquies of dion mcgregor","dion mcgregor","south sea squirm","","","No"
"3","us tour 7"" 2001","acid mothers temple","grateful head","","","No"
"4","","your dj begs","","","","No"
"5","pakistan: folk and pop instrumentals 1966 - 1976","the abstracts","sindhi bhairvin","","","Yes"
"6","liar, liar","wheels on fire","chasing ufo's","","","Yes"
"7","live at the witch trials","the fall","industrial estate","","","No"
"8","","your dj begs","","","","No"
"9","smooth sick lights","mahogany brain","cathedral's skirts","","","No"
"10","saigon rock & roll: vietnamese classic tracks 1968-1974","unknown","a girl's destiny","","","No"
"11","Ecstasy","lou reed","like a possum","","","No"
"12","","your dj begs","","","","No"
"13","panta rei","panta rei","five steps","","","Yes"
"14","tradi-mods vs rockers - alternative takes on congotonics vol. 1","kasai allstars & animal collective`","quick as white","","","Yes"
"15","entertainment","gang of four","i found that essence rare","","","No"
"16","gravel - vol. 5","liverpool set","seventeen tears to the end","","","No"
"17","the history of space-age pop vol. 1 - melodies and mischief","the three suns","delicado","","","No"
"18","plagiarythm nation","Evolution Control committee","toot","","","No"
"19","","your dj begs","","","","No"
"20","boot party","dub narcotic sound system","monkey hips and rice","","","No"
"21","community of commotion","chuck bettis and friends","athiest revolt","","","No"
"22","Hurqalya","secret chiefs 3","book t: waves of blood","","","No"
"23","stoned wall","art boys collection","flying machine","","","Yes"
"24","party store","the dirtbombs","jaguar","","","Yes"
"25","live @ wfmu","huun huur tu","sygyt","","","Yes"
"26","let england shake","pj harvey","the words that maketh murder","","","Yes"
"27","my main shitstain","paris suit yourself","decadense","","","Yes"
