"Track #","album","artist","title","label","link","new"
"1","Son Of Dracula","harry nilsson","jump into the fire","","","No"
"2","Time","The Chambers Brothers","time has come today","","","No"
"3","blues legends vol2","Bo Diddely","mona","","","No"
"4","live phillidelphia 1970","the doors","who do you love","","","No"
"5","","Ray Parker Jr.","i still cant get over loving you","","","No"
"6","","Tom Jones","black betty","","","No"
"7","","stevie ray vaughn w/lonnie mack","double wammy","","","No"
"8","Best   Of...","Spencer David Group","gimme some lovin'","","","No"
"9","Best   Of...","Sam and Dave","land of a 1000 dances","","","No"
"10","hot in the 60s","Ben E. King","stand by me","","","No"
"11","Legendary Years","Bobby Day","rockin robin","","","No"
"12","1963 Still Rockin'","Martha & the Vandellas","heat wave","","","No"
"13","orig 45","The Tokens","tonight i fell in love","","","No"
"14","orig 45","The Tornados","telstar","","","No"
"15","orig 45","The Edsels","rama lama ding dong","","","No"
"16","Best   Of...","The Ventures","hawaii five-o","","","No"
"17","Best   Of...","Three Dog Night","black and white","","","No"
"18","rockin 80s","red rockers","eve of destruction","","","No"
"19","ABOUT TIME","Ten Years After","lets shake it up","","","No"
"20","Best   Of...","Sister Rosetta Tharpe","this train","","","No"
"21","super super blues band","muddy waters howlin' wolf bo diddley","diddley daddy","","","No"
"22","kentucky","Black Stone Cherry","war","","","No"
"23","i'm back family&friends","sly stone w/johnny winter","thank you","","","No"
"24","","Ace Frehley w/ Crazy Joe","eugene","","","No"
"25","live","George Thorogood","johnny b. goode","","","No"
