"Track #","album","artist","title","label","link","new"
"1","Live At Theresa's","Junior Wells","Little By Little","Delmark","","No"
"2","Postwar Chicago Blues","Muddy Waters","Just Make Love To Me","Rhino","","No"
"3","Unbroken","Sweet Suzi & The Blues Experiece","Does Your Wife Know","","","Yes"
"4","Blues Brothers 2000","Paul Betterfield Blues Band","Born In Chicago","Umvd Labels","","No"
"5","Live In Europe","Rory Gallagher","Messin' With The Kid","Buddha","","No"
"6","Live From Nowhere In Particular","Joe Bonamassa","So Many Roads","Premier Artists","","Yes"
"7","Nightvision","Little Charlie and the Nightcats","I'll Never Do That No More","Alligator","","No"
"8","No Paid Holidays","Watermelon Slim and the Workers","Call My Job","Northern Blues","","Yes"
"9","Old King Gold Vol 9","Wynonie Harris","Shake That Thing","Bellaphon","","No"
"10","Old King Gold Vol 4","Wynonie Harris","There's Good Rockin' Tonight","Bellaphon","","No"
"11","Old King Gold Vol 6","Wynonie Harris","Bloodshot Eyes","Bellaphon","","No"
"12","Give Me Time","Louis Prima Orchestra","Oh Babe!","Laserlight","","No"
"13","Give Me Time","Louis Prima Orchestra","Robin Hood","Laserlight","","No"
"14","Give Me Time","Louis Prima Orchestra","I Don't Care If The Sun Don't Shine","Laserlight","","No"
"15","","Harris Prima Chitlin' Circuit","","","","No"
"16","","Glenn Miller Orchestra","Tuxedo Junction","","http://www.youtube.com/watch?v=l_4Z9r8FEj8","No"
"17","","Jools Holland","Tuxedo Junction","","http://www.youtube.com/watch?v=NWU57KRibTk&feature=related","No"
"18","You Tube","Louis Prima","I Wan'na To Be Like You","","http://www.youtube.com/watch?v=HX_7DmnAp_E","No"
"19","The Blues Rolls On","Elvin Bishop","Send You Back To Georgia","Delta Groove","","Yes"
"20","What Happened","Gene Casey & The Lone Sharks","I Love What I Do","Lone Shark Records","","Yes"
"21","The Great Lost Performance","Johnny Cash","A Wonderful Time Up There","Island","","Yes"
"22","The Great Lost Performance","Johnny Cash","What Is Man","Island","","Yes"
"23","Los Fabulocos","Los FabuLocos","Educated Fool","Delta Groove","","Yes"
"24","Tobacco Road","Common Market","Trouble Is","Hyena","","Yes"
"25","Magic Touch","Magic Sam","Julse","Black Magic","","No"
"26","Live In Chicago","Luther Allison","Soul Fixin' Man","Alligator","","No"
