"Track #","album","artist","title","label","link","new"
"1","warsaw","warsaw","interzone","","","No"
"2","live @ ATP 2008","bob mould","I apologize","","","No"
"3","","","Charter Trips","","","No"
"4","","","Celebrated Summer","","","No"
"5","","your dj speaks","","","","No"
"6","floozie of the neighborhood (reissue)","the features","shake","","","Yes"
"7","spanish sound: jamaican influenced music from spain 1964 - 1972","los catinos","cuando digas si","","","Yes"
"8","it's alive","ramones","judy is a punk","","","No"
"9","vol. IV","the spits","i dig pain","","","No"
"10","","your dj speaks","","","","No"
"11","tempest","broken water","paranoid","","","Yes"
"12","hypermagic mountain","lightning bolt","2 morro morro land","","","No"
"13","witchcraft today","electric wizard","satanic rites of drugula","","","No"
"14","lillie: f-65","saint vitus","the waste of time","","","Yes"
"15","natural history","dope body","twice the life","","","Yes"
"16","","your dj speaks","","","","No"
"17","contact high","godz","na na naa","","","No"
"18","cut","chris corsano","fed ex'd gorilla","","","Yes"
"19","pbx funicular intaglio zone","john frusciante","uprane","","","Yes"
"20","bull****","killick","you would, sting","","","Yes"
"21","","your dj speaks","","","","No"
"22","the seer","swans","the wolf","","","Yes"
"23","the thought adjusters","father yod and the source family","osiris/isis","","","Yes"
"24","","","seed of yahowha","","","Yes"
"25","pharaoh sanders: in the beginning 1963 - 1964","sun ra arkestra","dawn over israel","","","Yes"
"26","","your dj speaks","","","","No"
"27","brt vrt zrt krt","mazen kerbaj","zrrrt","","","No"
"28","post-chromodal out!","hafez modirzadeh","facets three/four","","","Yes"
"29","altitude","joe morris/william parker/gerald cleaver","troposphere","","","Yes"
"30","requiem (bass quartet feat charles gayle)","william parker","heaven","","","No"
"31","","your dj speaks","","`","","No"
"32","FRKWYS Vol. 9 Sun Araw and Mr. G","sun araw","Jungle","","","No"
"33","the other parade","bassdrumbone","soft shoe mingle","","","No"
"34","ruler of the night","magic trick","torture","","","Yes"
