"Track #","album","artist","title","label","link","new"
"1","","Opening set","","","","No"
"2","The Common Linnets","The Common Linnets","Calm After the Storm","","","Yes"
"3","Half A Million Miles","The Kennedys","Half A Million Miles","","","No"
"4","Best of...Vol.2","Ricky Nelson","Travelin' Man","","","No"
"5","Mystery Girl Expanded","Roy Orbison","You Got It","","","Yes"
"6","","Set # 2","","","","No"
"7","The Common Linnets","The Common Linnets","Time Has No Mercy","","","Yes"
"8","Wreck & Ruin","Kasey Chambers & Shane Nicholson","Have Mercy On Me","","","Yes"
"9","Revival","Gillian Welch","Tear My Stillhouse Down","","","No"
"10","The Civil Wars","The Civil Wars","From This Valley","","","Yes"
"11","","Set # 3  For Memorial Day","","","","No"
"12","Early Jerling","Michael Jerling","Long Black Wall","","","No"
"13","The Company You Keep","John Gorka","Let Them In","","","No"
"14","Reunion Hill","Richard Shindell","Reunion Hill","","","No"
"15","Brothers In Arms","Dire Straits","Brothers In Arms","","","No"
"16","","Set # 4","","","","No"
"17","The Trinity Sessions","Cowboy Junkies","Sweet Jane","","","No"
"18","Lou","Joseph Arthur","Walk On The Wild Side","","","Yes"
"19","Lou","Joseph Arthur","Sword of Damocles","","","Yes"
"20","","Set # 5","","","","No"
"21","Lou","Joseph Arthur","NYC Man","","","Yes"
"22","Ghost Writer","Garland Jeffreys","New York Skyline","","","No"
"23","Night Lights","Elliott Murphy","Diamonds By The Yard","","","No"
"24","New York","Lou Reed","Romeo and Juliette","","","No"
"25","","Set # 6","","","","No"
"26","My Freakin' Heart","Dan Pellitier","My Freakin' Heart","","","Yes"
"27","Timeless","Beck","Your Cheatin' Heart","","","No"
"28","40 Greatest Hits","Hank Williams","Take These Chains From My Heart","","","No"
"29","Watching the Dark","Richard and Linda Thompson","The Wrong Heartbeat","","","No"
"30","Watching the Dark","Richard Thompson","Tear Stained Letter","","","No"
"31","","Set # 7","","","","No"
"32","Later That Night","Rod MacDonald","Hole in the Bible","","","Yes"
"33","Later That Night","Rod MacDonald","Joe Public","","","Yes"
"34","Later That Night","Rod MacDonald","The Last American Worker","","","Yes"
"35","","Dylan","","","","No"
"36","Big Tent","Big Brass Bed","Summer Days","","","Yes"
"37","Down in the Groove","Bob Dylan","Ugliest Girl in The World","","","No"
"38","Modern Times","Bob Dylan","Someday Baby","","","No"
