"Track #","album","artist","title","label","link","new"
"1","Mi Mi Mi","Steve Horan","Meet John O","Self","","No"
"2","1963 Still Rockin'","Freddie Scott","Hey Girl","Time-Life","","No"
"3","1960:Still Rockin'","The Shirelles","Tonight's the Night","Time-Life","","No"
"4","1963: Still Rockin'","The Shirelles","Foolish Little Girl","Time-Life","","No"
"5","1960: Still Rockin'","Ike & Tina Turner","A Fool in Love","Time-Life","","No"
"6","The '60s: Keep on Rockin'","Johnny Preston","Feel So Fine (Feel So Good)","Time-Life","","No"
"7","I Am Sasha Fierce","Beyonce","Halo","World Music/Columbia","","Yes"
"8","808's & Heartbreak","Kanye West","Say You Will","Roc-a-Fella","","Yes"
"9","Strange Scars","Julia Brown","Ayn Rand","Self","","Yes"
"10","Queens Die Proudly","Juliette Commagere","Skyscraper","Aeronaut","","Yes"
"11","From the End of This Hallway","Jen Lowe","Reprise","Self","","No"
"12","An Invitation","Inara George","Rough Design","RCA","","No"
"13","Ray Guns are not Just For the Future","The Bird and the Bee","Love Letter to Japan","EMI","","Yes"
"14","Enjoy Your Rabbit","Sufjan Stevens","Year of the Dragon","Asthmatic Kitty","","No"
"15","From the Original Master Tapes","Buddy Holly","Well, Alright","MCA","","No"
"16","","Ritchie Valens","Oh, My Head","","","No"
"17","Armed Forces","Elvis Costello","My Funny Valentine","Rhino","","No"
"18","Remain in Light","Talking Heads","Once in a Lifetime","Sire","","No"
"19","The Last Temptation of Chris","Chris Difford","Broken Family","Stiff","","No"
"20","The Lexicon of Love","ABC","Poison Arrow","Mercury","","No"
"21","","The English Beat","I Confess (Extended Version)","","","No"
"22","Volker Mastdarm's Wunderbar!! Lounge","Steve Horan","Tired of Dating","Self","","Yes"
"23","Merriweather Post Pavillion","Animal Collective","My Girls","Domino","","Yes"
"24","","Mad Professor & Lee Scratch Perry","Santero Dub","","","No"
"25","A Summer Night in Georgia","Ellis Paul","Hurricane Angel","Self","","Yes"
"26","","The Big Bopper","White Lightnin'","","","No"
"27","When I Was Cruel","Elvis Costello","Radio Silence","Island","","No"
