"Track #","album","artist","title","label","link","new"
"1","","The Hush Sound","Wine Red","","","No"
"2","","Young The Giant","Apartment","","","No"
"3","","McFly","Sorry's Not Good Enough","","","No"
"4","","McFly","The Heart Never Lies","","","No"
"5","","Neon Trees","1983","","","No"
"6","","Jonas Brothers","Burnin' Up","","","No"
"7","","Cash Cash","How To Love","","","Yes"
"8","","Hailee Steinfeld","Most Girls","","","Yes"
"9","","Little Mix","Power","","","Yes"
"10","","Zedd","Papercut","","","No"
"11","","Zedd","Done With Love","","","No"
"12","","Zedd","Addicted To A Memory","","","No"
"13","","Zedd","Beautiful Now","","","No"
