"Track #","album","artist","title","label","link","new"
"1","Rise","Resistor;","Groove Revolution","","","No"
"2","","Dua Lipa","Hallucinate","","","No"
"3","","Yoko Kanno, Steve Blum","Cowboy Bebop's The Real Folk Blues","","","No"
"4","My River Flows","IZZ","Late Night Salvation","","","No"
"5","The Dawn","Osibisa","Music for Gong Gong","","","No"
"6","Kumoyo Island","Kikagaku Moyo-幾何学模様 -","Dancing Blue","","","No"
"7","Cocoon","Tiger Moth Tales","Tigers in the Butter","","","No"
"8","The Book Of Ragas","Charu Suri","Aaj Rang Hai (Today there is Color)","","","Yes"
"9","Space Revolver","The Flower Kings","I am the Sun (Part One)","","","No"
"10","Proxy","The Tangent","The Adulthood lie","","","No"
