"Track #","album","artist","title","label","link","new"
"1","Songs For The Deaf","Queens Of The The Stone Age","God Is In The Radio","","","No"
"2","Audio","Blue Man Group","Utne Wire Man","","","No"
"3","Ball Hog Or Tug Boat?","Mike Watt","Max And Wells","","","No"
"4","Ramones","Ramones","I Don't Wanna Walk Around With You","","","No"
"5","King For A Day...Fool For A Lifetime","Faith No More","Star A.D.","","","No"
"6","Bleach (20th Anniversary)","Nirvana","Sifting","","","No"
"7","","Filthy Friends","Despierta","","","No"
"8","Slasher Beach","Sad Magic","Rug Life","","","Yes"
"9","Anthology","The Beatles","Leave My Kitten Alone","","","No"
"10","Revolver","The Beatles","She Said She Said","","","No"
"11","Soft Targets","Earl Greyhound","Like A Doggy","","","No"
"12","Superunknown","Soundgarden","Kickstand","","","No"
"13","Guitar Oblique","Vernon Reid, Elliot Sharp, David Torn","Xenomorph","","","No"
"14","Real Gone","Tom Waits","Trampled Rose","","","No"
"15","Heated","Big Sugar","The Scene","","","No"
"16","","Cardboard Hit","All The Voices","","","No"
"17","Sailing The Seas Of Cheese","Primus","Is It Luck","","","No"
"18","With The Lights Out (Disc 3)","Nirvana","Marigold","","","No"
"19","No Code","Pearl Jam","Present Tense","","","No"
"20","Zen Arcade","Husker Du","Newest Industry","","","No"
"21","Euphoria Morning","Chris Cornell","Flutter Girl","","","No"
"22","Banned in D.C.: Bad Brains Greatest Riffs","Bad Brains","At The Movies","","","No"
"23","White Lies For Dark Times","Ben Harper & Relentless7","Why Must You Always Dress In Black","","","No"
"24","Freedom Tower- No Wave Dance Party 2015","The Jon Spencer Blues Explosion","Dial Up Doll","","","No"
"25","Usury","The Giraffes","How It Happened To Me","","","No"
"26","The Pleasure And The Greed","Big Wreck","Undersold","","","No"
"27","Get Up UK Single","Sleater-Kinney","Words And Guitar","","","No"
"28","Wild Gift [2001 Reissue]","X","Beyond And Back","","","No"
