"Track #","album","artist","title","label","link","new"
"1","","JERRY GARCIA & DAVID GRISMAN","DAWGS WALTZ","","","No"
"2","","","FRIEND OF THE DEVIL","","","No"
"3","","STEPPENWOLF","SNOWBLIND FRIEND","","","No"
"4","","IAN MATTHEWS","THESE DAYS","","","No"
"5","","WAYLON JENNINGS","WE MADE IT AS LOVERS","","","No"
"6","","","ROCK SALT AND NAILS","","","No"
"7","","","SICK AND TIRED","","","No"
"8","","BRINSLEY SHWARTZ","JUJU MAN","","","No"
"9","","FLYING BURRITO BROTHERS","TRIED SO HARD","","","No"
"10","","GENE CLARK","HERE TONIGHT","","","No"
"11","","LEE HAZELWOOD","STONE COLD BLUES","","","No"
"12","","SIR DOUGLAS QUINTET","AND IT DIDNT EVEN BRING ME DOWN","","","No"
"13","","","NUEVO LAREDO","","","No"
"14","","GRIN","DIRECTION","","","No"
"15","","13TH FLOOR ELEVATORS","POSTURES (LEAVE YOUR BODY BEHIND)","","","No"
"16","","PSYCHIC TV","JUST LIKE ARCADIA","","","No"
"17","","ULTRA VIVID SCENE","A DREAM OF LOVE","","","No"
"18","","LOU MIAMI AND THE KOZMETIX","VEHICLE FOR LOVE","","","No"
"19","","KEVIN AYERS","TAKE ME TO TAHITI (LIVE AT BBC)","","","No"
"20","","NGOZI FAMILY","HI BABE","","","No"
"21","","BO DIDDLEY","EVELEE","","","No"
"22","","PAUL BUTTERFIELDS BLUES BAND","AINT NO NEED TO GO FURTHER","","","No"
"23","","EARL HOOKER","TWO BUGS AND A ROACH","","","No"
"24","","GUITAR CRUSHER","SINCE MY BABY HIT THE NUMBERS","","","No"
"25","","MAGIC SAM","I JUST WANT A LITTLE BIT","","","No"
"26","","JIMMY DOBBINS","LITTLE MISS PERFECT","","","No"
"27","","CHAMPION JACK DUPREE","GET YOUR HEAD HAPPY","","","No"
"28","","JOE BATAAN","GYPSY WOMAN (DEMO)","","","No"
