"Track #","album","artist","title","label","link","new"
"1","Crumble","Butterglory","Trapped","Merge","","No"
"2","Dead Broke Sampler '12","Deep Pockets","Cyclone Cellar","Dead Broke (local)","","No"
"3","Dead Broke Sampler '12","Sister Kisser","Bear Blood","Dead Broke (local)","","No"
"4","Buy Contortions","THe Contortions","I Don't Want To Be Happy","ZE Recods","","No"
"5","Hardcore Devo V.1  (reissue)","Devo","Mongoloid","Superior Viaduct","","Yes"
"6","Hardcore Devo V.2 (reissue)","Devo","Fountain of Filth","Superior Viaduct","","Yes"
"7","Duty Now For the Future","Devo","Smart Patrol/ Mr. DNA","Warner Bros","","No"
"8","Gravez","Hooded Fangs","Never Minding","Full Time Hobby","","Yes"
"9","dormarion","Telekinesis","empathetic people","merge","","Yes"
"10","Insound May 2013 Mixtape","Dead Stars","Waste Away","","","Yes"
"11","Insound May 2013 Mixtape","Cool Ghouls","Natural Life","","","Yes"
"12","Desperate Ground","Thermals","Born To Kill","saddle creek","","Yes"
"13","Stable Life","Fellow Project","Pillars","86'd Records & Fanzine (local)","","Yes"
"14","Tim","Replacements","Left of the Dial","Sire","","No"
"15","the flower lane","Ducktails","planet phrom","domino","","Yes"
"16","Occupy This Album","Yo La Tengo & the Lost City Rumblers","Big Fish","Music For Occupy Project","","Yes"
"17","Freedom Songs","Bearchild","All I Have","self-released (local)","","Yes"
"18","...That's The Way It Is","Nilsson","That's All","RCA","","No"
"19","Occupy this Album","Lloyd Cole","The Young Idealists","Music For Occupy Project","","Yes"
"20","100% Fun","Matthew Sweet","Sick of Myself","Zoo","","No"
"21","The Invisible Way","Low","Clarence White","Sub Pop","","Yes"
"22","The Svelteness of Boogietude","Brother JT","Be A","Thrill Jockey","","Yes"
"23","Walkin On A Pretty Daze","Kurt Vile","Girl Called Alex","Matador","","Yes"
"24","The Way Things Fall","Adult","A Day Like Forever","ghostly international","","Yes"
"25","Insound Vinyl Mixtape 4/25/13","Hookworms","In Our Time","","","Yes"
"26","Greatest Hits","Robyn Hitchcock & The Egyptians","One Long Pair of Eyes","A&M","","No"
"27","Royal Queen Albert & Beautiful Homer","Robyn Hitchcock","Desolation Row (Bob Dylan)","Warner Bros","","No"
"28","Arrow","Heartless Bastards","Parted Ways","Partisan","","Yes"
"29","Ariel + The Undertow","Ariel & the Undertow","Take Me Home","Tangled Mane","","Yes"
"30","Under The Water Under The Ground","Lamps","Clouds","In The Red","","Yes"
"31","Top of the Pops","Art Brut","Emily Kane","The End Records","","Yes"
"32","Pioneers Who Got Scalped","Devo","Gates of Steel","Rhino","","No"
"33","The Power Come Over Me 12""","Pigeonhed","The Power Come Over Me","Fin Records","","Yes"
