"Track #","album","artist","title","label","link","new"
"1","Viva","Los Straitjackets","Pacifica","","","No"
"2","","Clarence Gatemouth Brown","Okie Dokie Stomp","","","No"
"3","","Jackie Lomax","Sour Milk Sea","","","No"
"4","Blue Afternoon","Tim Buckley","Blue Melody","","","No"
"5","Sounds of 60's","Chad & Jeremy","Yesterday's Gone","","","No"
"6","","Chad & Jeremy","Summer Song","","","No"
"7","Waiting For The Sun","The Doors","Summer's Almost Gone","","","No"
"8","","Dennis Coffey","Scorpio","","","No"
"9","","Trini Lopez","If I Had A Hammer","","","No"
"10","","Bobby Hebb","Sunny","","","No"
"11","Da Capo","Love","Orange Skies","","","No"
"12","","Dick Wagner & The Frost","Sunshine","","","No"
"13","American Beauty","Grateful Dead","Sugar Magnolia","","","No"
"14","Tell Me That You Want Me","Billy Gibbons","Oh Well","","","Yes"
"15","Tempest","Bob Dylan","Duquesne Whistle","","","Yes"
"16","True Stories","Talking Heads","Hey Now","","","No"
"17","True Stories","Talking Heads","Radiohead","","","No"
"18","Rei Momo","David Byrne","Dirty Old Town","","","No"
"19","","Elvis Costello","Sneaky Feelings","","","No"
"20","","Elvis Costello","Radio Sweetheart","","","No"
"21","Anthology","Graham Parker","Hold Back The Night","","","No"
"22","Live","Graham Parker","Back Door Love","","","No"
"23","Anthology","Graham Parker","Back To School Days","","","No"
"24","Hoist","Phish","Chalk Dust Torture","","","No"
"25","The Story of Light","Steve Vai","Creamsicle Sunset","","","Yes"
"26","Tell Me That You Want Me","Lee Ranaldo Band feat. J Mascis","Albatross","","","Yes"
"27","Are You Experienced","Jimi Hendrix","3rd Stone From The Sun","","","No"
"28","Are You Experienced","Jimi Hendrix","May This Be Love","","","No"
