"Track #","album","artist","title","label","link","new"
"1","Right on Time","Hepcat","Goodbye Street","","","No"
"2","Tempus Fugit","Eastern Standard Down","Can't Keep A Good Man Down","","","No"
"3","Searching for a Melody","Westbound train","There Goes My Girl","","","No"
"4","Searching for a Melody","Westbound train","I've Got This feeling","","","No"
"5","Coast to Coast","Royal City Riot","The Rhythm","","","No"
"6","Universal","Bim Skala Bim","Not Natural","","","No"
"7","What Happens in Hell Stays in Hell","Nekromantix","Bats in my Pants","","","Yes"
"8","The Aggrolites Live","The Aggrolites","Dirty Reggae","","","No"
"9","Flight of the Concords","The Flight of the Concords","","","","No"
"10","Steriogram","Steriogram","Walkie Talkie Man","","","No"
"11","Greatest Hits","Sublime","Santeria","","","No"
"12","Coast to Coast","Royal City Riot","Coast to Coast","","","No"
"13","Well..Here it Is!","Survey Says!","Standing Still","","","No"
"14","Multa Kontra Culti","Gogol Bordello","Baro Foro","","","No"
"15","Multa Kontra Culti","Gogol Bordello","Avenue B","","","No"
"16","East Infection","Gogol Bordello","Mala Vida","","","No"
"17","Friend or Foe?","Forces of Evil","Fight","","","No"
"18","Nightlife","Phantogram","Turning Into Stone","","","Yes"
"19","Pala","Friendly Fires","Hurting","","","Yes"
"20","Fishbone","Fishbone","Party at Ground Zero","","","No"
"21","Drunken Lullabies","Flogging Molly","Drunken Lullabies","","","No"
"22","The Aquabats!","The Aquabats!","Red Sweater","","","No"
"23","EP","Eli Whitney and the Sound Machine","Happy Independence Day!","","","Yes"
"24","Dances of Resistance","Babylon Circus","Dances of Resistance","","","No"
"25","Other People","The Forthrights","More Bang for Your Buck 5","","","No"
"26","Gypsy Punks","Gogol Bordello","Undestructable","","","No"
