"Track #","album","artist","title","label","link","new"
"1","Manipulator","The Fall of Troy","Quarter Past","","","No"
"2","Alaska","Between the Buried and Me","All Bodies","","","No"
"3","A Sense of Purpose","In Flames","Alias","","","No"
"4","Blood Mountain","Mastodon","Crystal Skull","","","No"
"5","They Said A Storm Was Coming","Jamie's Elsewhere","The Lighthouse","","","No"
"6","The Fall of Ideals","All That Remains","Not Alone","","","No"
"7","Stand Up and Scream","Asking Alexandria","A Prophecy","","","No"
"8","Blue Record","Baroness","Jake Leg","","","No"
"9","City of Evil","Avenged Sevenfold","The Wicked End","","","No"
"10","Gutter Phenomenon","Every Time I Die","Apocalypse Now and Then","","","No"
"11","Your World On Fire","In Fear and Faith","The Taste of Regret","","","No"
"12","Doppleganger","The Fall of Troy","You Got A Death Wish, Johnny Truant","","","No"
"13","Doppleganger","The Fall of Troy","I Just Got This Symphony Goin'","","","No"
"14","Eden Fire","Sonic Syndicate","Jailbreak","","","No"
"15","Number[s]","Woe, Is Me","[&] Delinquents","","","No"
"16","Soundtrack to Your Escape","In Flames","My Sweet Shadow","","","No"
"17","To Plant A Seed","We Came As Romans","An Ever-Growing Wonder","","","No"
"18","They Said A Storm Was Coming","Jamie's Elsewhere","Giants Among Common Men","","","No"
"19","Fortress","Protest The Hero","Sequoia Throne","","","No"
"20","Clayman","In Flames","Pinball Map","","","No"
"21","Geeving","Abandon All Ships!","Guardian Angel","","","No"
"22","Alaska","Between the Buried and Me","Selkies The Endless Obsession","","","No"
"23","The Great Southern Trendkill","Pantera","13 Steps to Nowhere","","","No"
"24","The Great Misdirection","Between the Buried and Me","Obfusication","","","No"
"25","Whoracle","In Flames","Gyroscope","","","No"
"26","Deliver Us","Darkest Hour","Tunguska","","","No"
"27","Stand Up and Scream","Asking Alexandria","I Was Once, Possibly, Maybe, Perhaps a Cowboy King","","","No"
"28","Slipknot","Slipknot","Spit It Out","","","No"
"29","Dreams","We Came As Romans","Conditions","","","No"
"30","Manipulator","The Fall of Troy","The Dark Trail","","","No"
"31","Manipulator","The Fall of Troy","Problem!","","","No"
"32","They Said A Storm Was Coming","Jamie's Elsewhere","Seasons","","","No"
"33","The Fall of Ideals","All That Remains","The Air That I Breathe","","","No"
"34","Blood Mountain","Mastodon","The Wolf Is Loose","","","No"
"35","Orchestra of Wolves","Gallows","Come Friendly Bombs","","","No"
"36","Gutter Phenomenon","Every Time I Die","Easy Tiger","","","No"
"37","Number[s]","Woe, Is Me","I","","","No"
"38","The War Within","Shadows Fall","The Light That Blinds","","","No"
"39","Doppleganger","The Fall of Troy","Mouths Like Sidewinder Missiles","","","No"
"40","They're Only Chasing Safety","Underoath","I'm Content With Losing","","","No"
"41","Whoracle","In Flames","Episode 666","","","No"
"42","Non-album single","Woe, Is Me","Tik Tok","","","No"
