"Track #","album","artist","title","label","link","new"
"1","","The Allen Bros.","Celebration","","","No"
"2","","Little Wille John","Leave my Kitten alone","","","No"
"3","","Jackie Wilson","Higher and Higher","","","No"
"4","","Jackie Wilson","Nobody But You","","","No"
"5","","Bobby Wilson","Lonely Tear Drops","","","No"
"6","","Mavis Staples","You Send Me","","","No"
"7","","Graham Central Station","Earthquake","","","No"
"8","","Otis Redding","Happy Song","","","No"
"9","","James Taylor","Steam Roller Blues","","","No"
"10","","Bobby Bland","St. James Infermary","","","No"
"11","","Bobby Bland","Cry Cry Cry","","","No"
"12","","Slam Allen","When The Blues Come Around","","","No"
"13","","Slam Allen","Baby Please Don't Go","","","No"
"14","","Muddy Waters","Sitting Here Drinkin'","","","No"
"15","","Johnny Winter","Death Letter","","","No"
"16","","The Original Five Blind Boys of Alabama","When I lost my Mother","","","No"
"17","","Billy Branch","Slo Mo","","","No"
"18","","Sheryl Bailey","Plucky Strum","","","No"
"19","","BB King","Paying The Cost T be The Boss","","","No"
"20","","Carence Carter","Love Me With a Feeling","","","No"
"21","","Joe Louis Walker","Do I Love Her","","","No"
"22","","Etta James","The Love of my Man","","","No"
"23","","Aretha Franklin","Rock Steady","","","No"
"24","","Keb Mo","More For Your Money","","","No"
"25","","Joe Louis Walker","Young Girl Blues","","","No"
"26","","Johnny Winter","Highway 61","","","No"
"27","","BB King","Never Trust A Woman","","","No"
"28","","Eddie Hazel","California Dreaming","","","No"
