"Track #","album","artist","title","label","link","new"
"1","Bakersfield","Vince Gill & Paul Franklin","Foolin' Around","","","No"
"2","Only What I Feel","Patty Loveless","Blame It On Your Heart","","","No"
"3","Semi Crazy","Junior Brown","Semi Crazy","","","No"
"4","Clambake (soundtrack)","Elvis Presley","Just Call Me Lonesome","","","No"
"5","Butch Phelps and the Buck Ups","Butch Phelps and the Buck Ups","Bought and Sold","","","No"
"6","Psychedelic Pill","Neil Young & Crazy Horse","Twisted Road","","","No"
"7","Highway 61 Revisited","Bob Dylan","Like a Rolling Stone","","","No"
"8","The River & the Thread","Rosanne Cash","Modern Blue","","","Yes"
"9","Tomorrow's Sounds Today","Dwight Yoakam","A World of Blue","","","No"
"10","Old Yellow Moon","Emmylou Harris & Rodney Crowell","Bluebird Wine","","","No"
"11","Feels Like Home","Sheryl Crow","Shotgun","","","Yes"
"12","Westenr  Wall: The Tucson Sessions","Linda Ronstadt & Emmylou Harris","He Was Mine","","","No"
"13","Rockin With the Rhythm","The Judds","Rockin in the Rhythm of the Rain","","","No"
"14","And So It Goes","Don Williams","Imagine That","","","No"
"15","Let It Bleed","The Rolling Stones","Country Honk","","","No"
