"Track #","album","artist","title","label","link","new"
"1","100 Greatest TV Themes","TV Orchestra","The Prisoner","","","No"
"2","Harps and Angels","Randy Newman","A Few Words In Defense Of Our Country","","","No"
"3","Requiem For An Almost Lady","Lee Hazlewood","","","","No"
"4","12 Songs","Randy Newman","Have You Seen My Baby?","","","No"
"5","Their Satanic Majesties Request","Rolling Stones","She's A Rainbow","","","No"
"6","","Randy Newman","God's Song (That's Why I Love Mankind)","","","No"
"7","Live At Maxwell's '86","The Replacements","Hayday","","","Yes"
"8","Bad Love","Randy Newman","Big Hat No Cattle","","","No"
"9","Golden Hits!!!","Sarah Vaughn","Smooth Operator","","","No"
"10","12 Songs","Randy Newman","Mama Told Me Not To Come","","","No"
"11","Terminal Drive","Allen Ravenstine","Terminal Drive","","","Yes"
"12","Bad Love","Randy Newman","My Country","","","No"
"13","Roll With The Punches","Van Morrison","Stormy Monday/Lonely Avenue","","","Yes"
"14","12 Songs","Randy Newman","Yellow Man","","","No"
"15","Best Of Crime Rock","Chain & The Gang","Devitalize","","","Yes"
"16","","Randy Newman","Let's Burn Down The Cornfield","","","No"
"17","Unfold","The Necks","Rise","","","No"
"18","Bad Love","Randy Newman","The Great Nations Of Europe","","","No"
"19","Coffy (soundtrack)","Roy Ayers","Coffy Is The Color","","","No"
"20","","Randy Newman","I Want Everyone To Like Me","","","No"
"21","Live From KCRW","Nick Cave","Higgs Boson Blues (Live)","","","No"
"22","","Randy Newman","The World Isn't Fair","","","No"
"23","Musik","William Eggleston","Untitled Improvisation DCC 02.25 3-01","","","No"
"24","","Randy Newman","Birmingham","","","No"
"25","Sound Affects","The Jam","Boy About Town","","","No"
"26","","Randy Newman","Baltimore","","","No"
"27","","Nina Simone","Baltimore","","","No"
"28","","Randy Newman","Davy The Fat Boy","","","No"
"29","American Tunes","Allen Toussaint","American Tune","","","No"
"30","","Randy Newman","Political Science","","","No"
"32","Never Mind The Bollocks, Here's The Sex Pistols","Sex Pistols","Liar","","","No"
"33","Live","Randy Newman","Lonely At The Top","","","No"
"34","","The Clash","Pressure Drop","","","No"
