"Track #","album","artist","title","label","link","new"
"1","The Essential","Lena Horne","Take It Slow, Joe","","","No"
"2","","set 1","","","","No"
"3","The Live Adventures of Mike Bloomfield and Al Kooper","Al Kooper & Mike Bloomfield","Opening Speech","","","No"
"4","The Live Adventures of Mike Bloomfield and Al Kooper","Al Kooper & Mike Bloomfield","The 59th Street Bridge Song (Feelin' Groovy)","","","No"
"5","The Live Adventures of Mike Bloomfield and Al Kooper","Al Kooper & Mike Bloomfield","I Wonder Who","","","No"
"6","The Live Adventures of Mike Bloomfield and Al Kooper","Al Kooper & Mike Bloomfield","Her Holy Modal Highness","","","No"
"7","","set 2","","","","No"
"8","The Live Adventures of Mike Bloomfield and Al Kooper","Al Kooper & Mike Bloomfield","The Weight","","","No"
"9","The Live Adventures of Mike Bloomfield and Al Kooper","Al Kooper & Mike Bloomfield","Mary Ann","","","No"
"10","The Live Adventures of Mike Bloomfield and Al Kooper","Al Kooper & Mike Bloomfield","Together 'Til the End of Time","","","No"
"11","The Live Adventures of Mike Bloomfield and Al Kooper","Al Kooper & Mike Bloomfield","That's All Right","","","No"
"12","The Live Adventures of Mike Bloomfield and Al Kooper","Al Kooper & Mike Bloomfield","Green Onions","","","No"
"13","","set 3","","","","No"
"14","The Live Adventures of Mike Bloomfield and Al Kooper","Al Kooper & Mike Bloomfield","Opening Speech","","","No"
"15","The Live Adventures of Mike Bloomfield and Al Kooper","Al Kooper & Mike Bloomfield","Sonny Boy Williamson","","","No"
"16","The Live Adventures of Mike Bloomfield and Al Kooper","Al Kooper & Mike Bloomfield","No More Lonely Nights","","","No"
"17","","set 4","","","","No"
"18","The Live Adventures of Mike Bloomfield and Al Kooper","Al Kooper & Mike Bloomfield","Dear Mr. Fantasy/Hey Jude","","","No"
"19","The Live Adventures of Mike Bloomfield and Al Kooper","Al Kooper & Mike Bloomfield","Don't Throw Your Love On Me So Strong","","","No"
"20","The Live Adventures of Mike Bloomfield and Al Kooper","Al Kooper & Mike Bloomfield","Finale/Refugee","","","No"
"21","","set 5","","","","No"
"22","Car Wheels On A Gravel Road","Lucinda Williams","Greenville","","","No"
"23","The Bridge School Collection, Vol. 2","Lucinda Williams","Jackson","","","No"
"24","Blessed","Lucinda Williams","Blessed","","","No"
"25","","set 6","","","","No"
"26","A Long Way To The Beginning","Seun Kuti & Egypt 80","African Airways","","","Yes"
"27","A Long Way To The Beginning","Seun Kuti & Egypt 80","Higher Consciousness","","","Yes"
"28","A Long Way To The Beginning","Seun Kuti & Egypt 80","Ohun Aiye","","","Yes"
"29","","set 7","","","","No"
"30","Almost Chocolate","SONiA","Fallin'","","","No"
"31","No Bomb Is Smart","SONiA","No More Songs","","","No"
"32","","set 8","","","","No"
"33","Hooray For Love","Curtis Stigers","Hooray For Love","","","Yes"
"34","Bleeker Street: Greenwich Village In The 60's","Curtis Stigers","No Regrets","","","No"
"35","Let's Go Out Tonight","Curtis Stigers","Oh, How It Rained","","","No"
"36","Real Emotional","Curtis Stigers","American Tune","","","No"
"37","Hooray For Love","Curtis Stigers","Love Is Here To Stay","","","Yes"
"38","","set 9","","","","No"
"39","Don't Try This At Home","Billy Bragg","Everywhere","","","No"
"40","Gathered Safely In","Diane Taraz","Normandy","","","No"
"41","Historic Voices IV","John Snagge","D-Day Landings (News Report)","","","No"
"42","Far End of Summer","David Francey","Flowers of Saskatchewan","","","No"
"43","Broadsides - Songs and Ballads","Pete Seeger","Flowers of Peace","","","No"
