"Track #","album","artist","title","label","link","new"
"1","","Jimi Hendrix","","","","No"
"2","","Al Hirt","Java","","","No"
"3","","The Rascals","Please Love Me","","","No"
"4","","The Rascals","Its Wonderful","","","No"
"5","","The Raiders","Of Course/Good Lovin'","","","No"
"6","","The  raiders","Ill Be Doggone/Louie Go Home","","","No"
"7","","Boyce And Hart","Sometimes She's A Little Girl","","","No"
"8","","Boyce And Hart","For Baby","","","No"
"9","","Boyce And Hart","Out And About","","","No"
"10","","The Monkees","The Door Into Summer","","","No"
"11","","The Monkees","Love Is Only Sleeping","","","No"
"12","","The Monkees","Sweet Young Thing","","","No"
"13","","Circe Link","One Drop Of Poison","","","Yes"
"14","","Circe Link","Blue Skies/ Hair Of The Dog","","","Yes"
"15","","Grateful Dead","China Cat Sunflower","","","No"
"16","","Grateful Dead","Good Lovin'","","","No"
"17","","Blodwyn Pig","Drive Me","","","No"
"18","","Rolling Stones","Connection","","","No"
"19","","Rolling Stones","Complicated","","","No"
"20","Alone And Together","Dave Mason","Waitin' On You","","","No"
