"Track #","album","artist","title","label","link","new"
"1","Roxy And Elsewhere","Zappa / Mothers","Village Of Th Sun","Zappa Records","","No"
"2","Dead City Radio","WIlliam Burroughs","Thanksgiving","","","No"
"3","Painting Tomorrows Skies Blue","Hank Stone Band","Every Beat Of Our Hearts","","","Yes"
"4","The Best of The Partridge Family","David Cassidy","I Woke Up In Love This Morning","Bell","request","No"
"5","Live","Hank Stone","Robert Johnson Knew","","","No"
"6","Painting Tomorrows Skies Blue","Hank Stone Band","Super O","","","Yes"
"7","Live","Hank Stone","Our Town Today","","","No"
"8","Happy Holidays Vol. 12","Hank Stone","This Christmas Day","","","No"
"9","Live","Hank Stone","The River Says","","","No"
"10","Live","Hank Stone","Asiduous","","","No"
"11","Painting Tomorrows Skies Blue","Hank Stone Band","Dreamboat","","","Yes"
"12","Live","Hank Stone","Armchair in a Fox Hole","","","No"
"13","Painting Tomorrows Skies Blue","Hank Stone Band","One Side's Up","","","Yes"
"14","He Bird She Bird","He Bird She Bird","You Spell Trouble","","","No"
"15","All Things Must Pass","George Harrison","Behind That Locked Door","EMI (UK)","","No"
"16","Hickory Bench Playhouse","Hickory Bench Playhouse","The Very First Thanksgiving","","","Yes"
"17","All Things Firesign","Firesign Theatre","Thanksgiving","","","No"
"18","There Goes Rhymin Simon","Paul Simon","American Tune","Warner Bros.","","No"
"19","The Last Chiron","John Tabacco","Such Agendas","f/x Records","","Yes"
