"Track #","album","artist","title","label","link","new"
"1","So Beautiful or So What","Paul Simon","Getting Ready for Christmas Day","","","Yes"
"2","Sally's Dream","Bill Bourne","Dance and Celebrate","","","No"
"3","Mas! A Caribbean Christmas Party","Lord Nelson","A Party for Santa Claus","","","No"
"4","The Randy Newman Songbook Vol.2","Randy Newman","Dixie Flyer","","","Yes"
"5","Wastelands and Casinos","Radoslav Lorkovic","Elysian Fields","","","Yes"
"6","Christmas Gumbo","Irma Thomas","Christmas Without the Creole","","","No"
"7","Songs for Ageing Children","Dave Van Ronk","River","","","No"
"8","Slightly Haunted","Lynn Miles","Last Night","","","No"
"9","Midwinter","Peter Meyer","Green","","","No"
"10","Rexroth's Daughter","Duvekot, Heaton, Hutchinson and Zukerman","Winterbloom","","","No"
"11","Wonderland","Erica Wheeler","Song for a Winter Night","","","No"
"12","A Christmas Carole","Carole King","My Favorite Things","","","Yes"
"13","While Mortals Sleep","Kate Rusby","Joy To The World","","","Yes"
"14","A Tapestry of Carols","Maddy Prior and The Carnival Band","Angels From The Realms of Glory","","","No"
"15","The New Possibilities","John Fahey","God Rest Ye Merry, Gentlemen","","","No"
"16","The Last Month of the Year","The Kingston Trio","Follow Now, Oh Shepherds","","","No"
"17","Noel","Joan Baez","Down In Yon Forest","","","No"
"18","Christmas","Bruce Cockburn","I Saw Three Ships","","","No"
"19","Elvis Christmas Album","Elvis Presley","White Christmas","","","No"
"20","Christmas '64","Jimmy Smith","Jingle Bells","","","No"
"21","Christmas Records","Johnny Mercer","holiday promo for Capitol Records","","","No"
"22","Ella Wishes You A Swinging Christmas","Ella Fitzgerald","Frosty The Snowman","","","No"
"23","Yuletunes","92 Degrees","A God of my Own","","","No"
"24","Snow Angels","Over The Rhine","All I Ever Get for Christmas is Blue","","","No"
"25","Hawk","Isobel Campbell & Mark Lanegan","Time of the Season","","","No"
"26","Good Music That's Fun sampler","The Foremen","Christmas is Pain","","","No"
"27","Christmas in the Heart","Bob Dylan","Must Be Santa","","","No"
