"Track #","album","artist","title","label","link","new"
"1","Viva Los Straightjackets","Los Straitjackets","Pacifica","","","No"
"2","Jet Set","Los Straitjackets","Aerostar","","","No"
"3","Shades of Deep Purple","Deep Purple","And The Address","","","No"
"4","From The Witchwood","The Strawbs","Sheep","","","No"
"5","Layla Bonus Disc","Derek & The Dominoes","Roll It Over","","","No"
"6","Layla","Derek & The Dominoes","It's Too Late","","","No"
"7","Duane Allman Retrospective","Hour Glass","I've Been Trying","","","No"
"8","Duane Allman Retrospective","Hour Glass","Been Gone Too Long","","","No"
"9","Duane Allman Retrospective","Hour Glass","Nothing But Tears","","","No"
"10","Dirty Blues band","Dirty  Blues Band","Bring It On Home","","","No"
"11","","Magic Slim","Pretty Girls Everywhere","","","No"
"12","Grateful dead","Grateful Dead","New Minglewood blues","","","No"
"13","Phil Zone","Grateful Dead","Hard To Handle","","","No"
"14","Hypnotic Eye","Tom Petty & The Heartbreaker","Faultlines","","","Yes"
"15","From The Hills Below The City","Houndmouth","Comin Round Again","","","Yes"
"16","Live at Royal Albert Hall","Eric Clapton & Joe Bonamassa","Further On Up The Road","","","No"
"17","Brass Tacks","NRBQ","Waiting n My Sweetie Pie","","","Yes"
"18","Best","Tommy James & The Shondells","Crystal Blue Persuasion","","","No"
"19","","Al Martino","Spanish Eyes","","","No"
"20","","Scott Walker","Jackie","","","No"
"21","","Nancy Sinatra & Lee Hazelwood","Summer Wine","","","No"
"22","","Walker Bros","The Sun Ain't Gonna Shine Anymore","","","No"
"23","Greatest","The Drifters","Strangers on the Shore","","","No"
"24","Selected Shorts","Dan Hicks & His Hot Licks","I'll See You In My Dreams","","","No"
"25","Brothers","Black Keys","These Days","","","No"
