"Track #","album","artist","title","label","link","new"
"1","live at Lantern Sound","Buddy Merriam  & Back Roads","Blue Grass Time","","www.Buddymerriam.com","No"
"2","High Lonesome","Mac Wiseman","I Wonder Where the Old Folks Are at Home","","","No"
"3","live","Lester Flatt & Mac Wiseman","Sweetheart You Done Me Wrong","You Tube","","No"
"4","Columbia","Bill Monroe","Traveling DonnThat Lonesome Road","Columbia","","No"
"5","Columbia","Bill Monroe","Can't You Hear Me Calling","Columbia","","No"
"6","The Essential Bluegrass Album","Osborne Brothers & Mac Wiseman","MIdnight Flyer","CMH","","No"
"7","","Osborne Brothers & Mac Wiseman","Shackls & Chains","CMH","","No"
"11","Life of Sorrow","Mac Wiseman David Grisman","You're The Girl of My Dreams","Acoustic Disc","","No"
"12","I Sang the Song","Mac Wiseman/Alison Krauss","Tis Sweet to be Remembered","","","No"
"13","Standard Songs for Average People","John Prine Mac Wiseman","Pistol Packing Mama","","","No"
"14","I Sang the Song","Sierra Hull/Justin Moses","The Guitar","","","No"
"15","","Mac Wiseman","Never Going Back Again","","","No"
