"Track #","album","artist","title","label","link","new"
"1","Reason & Rhyme","Jim Lauderdale","Don't Give a Hang","","","No"
"2","Alice's Restaurant","Arlo Guthrie","The Motorcycle Song","","","No"
"3","Tear the Woodpile Down","Marty Stuart","A Song of Sadness","","","Yes"
"4","Tempted","Marty Stuart","Tempted","","","No"
"5","Hillbilly Rock","Marty Stuart","Hillbilly Rock","","","No"
"6","Cimarron","Emmylou Harris","Born to Run","","","No"
"7","Tennessee Woman","Tanya Tucker","Walking Shoes","","","No"
"8","River of Time","The Judds","Young Love (Strong Love)","","","No"
"9","How Lucky","Mary Lamont","Poor Girl Blues","","","No"
"10","Western Wall-The Tuscon Sessions","Emmylou Harris/Linda Ronstadt","He Was Mine","","","No"
"11","Cruel Moon","Buddy Miller","Love Match","","","No"
"12","Misery With a Beat","Paul Kennerley","Trying to Get Over You","","","No"
"13","Misery With a Beat","Paul Kennerley","The Heartbreak Kind","","","No"
"14","Misery With a Beat","Paul Kennerley","Heart Full of Rain","","","No"
