"Track #","album","artist","title","label","link","new"
"1","100 Greatest TV Themes","TV Orchestra","The Prisoner","","","No"
"2","Jet Set","Los Straitjackets","Sardinian Holiday","","","Yes"
"3","","Sundials","Completely Broken","","","Yes"
"4","Sun","Cat Power","Manhattan","","","Yes"
"5","Tempest","Bob Dylan","Long And Wasted Years","","","Yes"
"6","I Wanna Go Backwards","Robyn Hitchcock","September Cones","","","No"
"7","","Blessed Feathers","Stinging Nettle, Honeysuckle","","","Yes"
"8","A.W.O.L.","R. Stevie Moore","Sad September","","","No"
"9","","The Old Ceremony","Fairytales And Other Forms Of Suicide","","","Yes"
"10","","Keith & Tex","Stop That Train","","","No"
"11","","Unnatural Helpers","Hate Your Teachers","","","Yes"
"12","","Tommy McCook","Blazing Horns (extended mix)","","","No"
"13","","Muse","Madness","","","Yes"
"14","","Chotto Ghetto","Snake Bumby","","","Yes"
"15","Dreamin' Man Live '92","Neil Young","Harvest Moon","","","No"
"16","","Slim Smith","The Time Has Come","","","No"
"17","","The Front Bottoms","Maps","","","Yes"
"18","","Lester Sterling","Super Special","","","No"
"19","","Black Marble","A Great Design","","","Yes"
"20","","The Fresh & Onlys","Presence Of Mind","","","Yes"
"22","Sun","Cat Power","Real Life","","","Yes"
"23","","Seapony","Prove To Me","","","Yes"
"24","","The Ebonettes","Wild Man Walk","","","No"
"25","","The Whigs","Waiting","","","Yes"
"26","Tempest","Bob Dylan","Pay In Blood","","","Yes"
"27","","Jimmy Witter & The Shadows","Aaahhh","","","No"
"28","Stereogamy","Stealing Orchestra","Star Wars & Twilight Zone Themes","","","Yes"
"29","4 Women No Cry Vol. 2","Dorit Chrysler","Satellite","","","No"
"30","","Corky Jones (Buck Owens)","Rhythm & Booze","","","No"
"31","Jet Set","Los Straitjackets","Aerostar","","","Yes"
"32","Rock 'n Roll","New York Dolls","Puss 'n' Boots","","","No"
"33","Live: From Here To Eternity","The Clash","Guns Of Brixton","","","No"
