"Track #","album","artist","title","label","link","new"
"1","7""","Cyclones","Take Off","Cycle","","No"
"2","7""","Bloodshot Bill","Shame On You Miss Lindy","Squoodge","","No"
"3","Oddities","Clean","Odditty","540","","No"
"4","7""","Lord Dent & his Invaders","The Greaser","Shelley","","No"
"5","Long Blond Hair","Johnny Powers","Mean Mistreater","Norton","","No"
"6","split w/Strange Attractor","Red Mass","Charlie Brown","P.Trash","","No"
"7","7""","Mask Man & the Agents","Roaches","Loop","","No"
"8","7""","5.6.7.8.'s","Bomb The Twist","SFTRI","","No"
"9","Drop Dead","Figures Of Light","Screwed","Norton","","No"
"10","Blackout","Hank Haint","Don't Talk To Me","Voodoo Rhythm","","No"
"11","7""","Bandidos","Bandido","Shelley","","No"
"12","7""","Kip Tyler","Rumble Rock","Ebb","","No"
"13","One Last Chance","Roy Rapid & the Rhythm Rock Trio","Suzie Lee","no label","","No"
"14","7""","Senators","Loretta","Golden Crest","","No"
"15","Nasty Rockabilly","Maynard Horlick","Do The Bop Bop Bop Bop","B Sharp","","No"
"16","A Date With Elvis","Cramps","What's Inside A GIrl","Big Beat","","No"
"17","s/t","Limit","Uh Oh","Cheap Rewards","","No"
"18","Natural High For Low People","Jehosaphat Blow","Baaabbby Baaabbby","Cold Slice","","No"
"19","Wanna Smash Sensation","Bum","A Promise Is A Promise","Munster","","No"
"20","Smash Hits","Teengnerate","Talk Talk Talk Talk","Estrus","","No"
"21","7""","Paul & the Four Most","Cut-Out","Shelley","","No"
"22","Boom","Sonics","Cinderella","Etiquette","","No"
"23","Shout: Early Nowrthwest Killers","Canadian VIP's","Shallow Hole","Norton","","No"
"24","7""","Tant Brun","Nej Nej Nej Nej","Sjobo Papp","","No"
"25","She Wants Revenge","222s","Fun Fun Fun","Rave Up","","No"
"26","7""","Bad Aches","Deadbeat","Every Night Is A Saturday Night","","No"
"27","Frozen Track","Home Blitz","Dark Summer","Mexican Summer","","No"
"28","7""","Spivs","Flicking V's","Damaged Goods","","No"
"29","The Lost Lost","Lost Sounds","Frankenstein Twist","Goner","","No"
"30","Chest Crawl","Guantanamo Baywatch","Diana","Dirtnap","","No"
"31","7""","Alarm Clocks","Yeah","Awake","","No"
"32","7""","One Way Streets","We All Love Peanut Butter","Sunrise","","No"
"33","7""","Marathons","Peanut Butter","Chess","","No"
"34","s/t","UV Race","Dog Tired","Terminal Picnic","","No"
"35","So Many Things","Eddy Current Suppression Ring","It Ain't Cheap","Goner","","No"
"36","So Bad, So Sad","Normals","Yankee Dollar","Last Laugh","","No"
"37","7""","Nightmare Boyzzz","Batman","Happenin'","","No"
"38","Kiss Or Kicks","Destination Lonely","That's All","Les Disques Steak","","No"
"39","Bad Vibe City","Foster Care","West Coast Midnight Karate League","Jack Shack","","No"
"40","Bad Vibe City","Foster Care","Don't Want Nobody","Jack Shack","","No"
"41","Complicator","Fuck Eyes","Social Death","Flesh Wave","","No"
"42","7""","Mike Rep & the Quotas","Rocket To Nowhere","Moxie","","No"
"43","Take It Easy","Crusaders Of Love","Realm Of Death","FDH","","No"
"44","Night Problems","Spencey Dude & the Doodles","Never Gonna","California Clap","","No"
"45","7""","Hits","Stuff And Things","Beast","","No"
"46","7""","Primitive Hearts","Killing Time","No Rules!","","No"
"47","Set You Straight","Fine Lines","Lose Control","Screaming Apple","","No"
"48","They Came, They Saw, They Conquered","Milkshakes","Just Like You","Big Beat","","No"
"49","E Pluribus MOTO","M.O.T.O.","I'm Not Feeling For You","Rerrun","","No"
"50","s/t","Midnite Snaxxx","Going To The Zoo","Red Lounge","","No"
"51","Slaughterhouse","Ty Segall Band","Diddy Wah Diddy","In THe Red","","No"
"52","Terminal Boredom","Registrators","Terminal Boredom","Rip Off","","No"
"53","7""","Rebel","100 Ar","Stage & Music","","No"
"54","Everything Goes Wrong","Constant Mongrel","Cyclone Yasi","80/81","","No"
"55","7""","Useless Eaters","Malfunction","Minimal Vinyl","","No"
"56","7""","Fugitives","You Can't Blame That On Me","Fenton","","No"
"57","7""","Urinals","Black Hole","Happy Squid","","No"
"58","s/t","Johnny Throttle","Looking At You","Dirty Water","","No"
"59","Grow Up","Queers","Burger King Queen","Lookout","","No"
"60","Punk Rock","FU2","Sniffin' Glue","Les Tréteaux","","No"
"61","Cut Sleeves","Bits Of Shit","Orphan-Age","Homeless","","No"
"62","7""","Golden Pelicans","Jump In A Lake","Total Punk","","No"
"63","s/t","Bads","Retard The Art","Brad X","","No"
"64","7""","Black & White","Mortal SIn","Episode Sounds","","No"
"65","7""","Psycho-Surgeons","Horizontal Action","Wallaby Beat","","No"
"66","Whimpers From The Pantheon","Fag Cop","Don't Stab Me","Rank Toy","","No"
"67","P.S. We Hate You","Loli & the Chones","I THink I'm Gonna","Rip Off","","No"
"68","s/t","Carbonas","Cold Waste","Raw Deluxe","","No"
"69","7""","Black Time","Secret","Trakmarx","","No"
"70","7""","Acid Eaters","Radio 77","Acid Eater","","No"
