"Track #","album","artist","title","label","link","new"
"1","","Rick Eberle","I'm On A High","","","Yes"
"2","","Gnarly Karma","Rags To Riches","","","Yes"
"3","","Aqua Cherry","Mr. Montauk","","","Yes"
"4","","Executive Order","A-Z","","","Yes"
"5","","Versa The Band","Nice","","","Yes"
"6","","Versa The Band","WRAPPED","","","Yes"
"7","","Enjolee","Favourite Man","","","Yes"
"8","","Darrell Kelly","Black Wall Street","","","Yes"
"9","","JS Floyd","Walk The Dog","","","Yes"
"10","","Dorian Paul","Shake It Around","","","Yes"
"11","","Hitman Blues Band","Not My Circus","","","Yes"
"12","","Pink Floyd","Goodbye Blue Sky","","","No"
"13","","Prince","Welcome 2 America","","","Yes"
"14","","Prince","Born To Die","","","Yes"
"15","","Amethyst Kia","Because I'm Black","","","Yes"
"16","","Albert Collins","To Many Dirty Dishes","","","No"
"17","","Albert King","Blues Power","","","No"
"18","","BB King","The Thrill is Gone","","","No"
"19","","Muddy Waters","She's 19 yrs Old","","","No"
"20","","Johnny Winter","Good Morning Little School Girl","","","No"
"21","","BB King","Chains and Things","","","No"
"22","","A Band Call Sam","Stinger","","","No"
"23","","The Band of Heathens","Enough","","","No"
"24","","Bettye LaVette","Complicated","","","No"
"25","","Black Crowes","To Hard To Handle","","","No"
"26","","Black Oak Arkansas","Jim Dandy","","","No"
"27","","Blood Sweat & Tears","Spinning Wheel","","","No"
"28","","Bobby Rush","Porcupine Meat","","","No"
"29","","Bonnie Rait","Need You Tonight","","","No"
"30","","Aztec Two Step 2.0","Like A Rolling Stone","","","No"
"31","","Booker T. Jones","V3 Fun","","","No"
"32","","Buddy  Guy","Old Fashioned","","","No"
"33","","Buka white","Aberdeen Mississippi Blues","","","No"
"34","","Carole King","Smack Water Jack","","","No"
"35","","Freddy King","Dust My Broom","","","No"
"36","","Gary Puckett and the Union Gap","The Mighty Quin","","","No"
"37","","Jimi Hendrix","Once I Had A Woman","","","No"
"38","","Jimi Hendrix Experience","Up From The Skies","","","No"
"39","","Jimmy Duck Holmes","Hard Times","","","No"
"40","","Johnny Guitar Watson","A Real Mother For You","","","No"
"41","","Johnny Guitar Watson","Superman Lover","","","No"
"42","","Bootsy Collins","Want me 2 Stay","","","No"
"43","","Bootsy Collins","Funkship Area 51","","","No"
"44","","David Bowie","Space Oddity","","","No"
"45","","Parliament","The Mothership Connection","","","No"
"46","","Marvin Gaye","Flying High","","","No"
"47","","Deen Ween Group","Doo Doo Chasers","","","No"
"48","","Frank  Zappa","Shut Up and Play Yer Guitar Some More","","","No"
"49","","Funkadelic","Pole Power","","","No"
"50","","Funkadelic","Comin' Round The Mountain","","","No"
"51","","Commodores","To Hot To Trot","","","No"
"52","","Commodores","Slippery When Wet","","","No"
"53","","CURTIS MAYFIELD","Little Child Running Wild","","","No"
