"Track #","album","artist","title","label","link","new"
"1","New Beginnings","Gerald Albright","New Beginnings","","","No"
"2","Paul Hardcastle VII","Paul Hardcastle","Easy Street","","","Yes"
"3","Dinner In The City","Ronnie Earl","Blues For J","","","No"
"4","Night Waltz","Keiko Matsui","Grey Cliffs","","","No"
"5","Single","Patrick Yandall","My Lady","","","Yes"
"6","Resurrection","Ray Bailey","December Song","","","No"
"7","Resurrection","Ray Bailey","Why I Play The Blues","","","No"
"8","Dinner In The City","Wood","Lickety Split","","","No"
"9","Single","Ron Robbins","Christmas Can't Come Soon Enough","","","Yes"
"10","Dinner In The City","Porter","To Darn Hot","","","No"
"11","AROUND THE CITY","Elaine Elias","Around The City","","","No"
"12","Soul Quest","Keiko Matsui","Soul Quest","","","No"
"13","Dinner In The City","Culbertson/Cole","Everyday","","","No"
"14","Quartette Humaine","Bob James","Sofia","","","No"
"15","Sweet Potato Pie","Charles Burton Blues Band","Sweet Potato Pie","","","Yes"
"16","Tough Times Don't Last","Grady Champion","What Would Christmas Be Without You","","","Yes"
"17","Single","Dexter Porter","My Romance","","","No"
"18","""Thumpin""","Michael Manson","Just One Touch","","","Yes"
"19","Sweeter Life","Delilah","Sweeter Life","","","Yes"
