"Track #","album","artist","title","label","link","new"
"1","","Heavy Times","Might Not","","","No"
"2","","Cardboard","If Its In You Blood Its In Your Heart","","","No"
"3","","Jewws","Cancerman","","","No"
"4","","Coachwhips","That Bitch is Gonna End Up Dead","","","No"
"5","","Paint Fumes","Surf Party Apocalypse","","","No"
"6","","Parquet Courts","You've Got Me Wondering Now","","","No"
"7","","Scott And Charlene's Wedding","Fakin' NYC","","","No"
"8","","king khan and the shrines","Of Madness I Dream","","","No"
"9","","king khan and the shrines","I Got Paid","","","No"
"10","","Yellowbirds","Young Men Of Promise","","","No"
"11","","Free Time","Nothing But Nice","","","No"
"12","","Jackson Scott","Evie","","","No"
"13","","Twerps","Who Are You","","","No"
"14","","Neil Young","On The Beach","","","No"
"15","","Deerhunter","Sleepwalking","","","No"
"16","","Shiny Darkley","Into The Shade","","","No"
"17","","Shannon And The Clams","Into A Dream","","","No"
"18","","Shannon And The Clams","Toxic Revenge","","","No"
"19","","TV Ghost","The Recluse","","","No"
"20","","Destruction Unit","The World On Drugs","","","No"
"21","","Running","This Is A You Problem","","","No"
"22","","Titus Andonicus","Albert Camus","","","No"
"23","","Crysatl Stilts","Star Crawl","","","No"
"24","","Weekend","Adelaide","","","No"
"25","","Juan Wauters","Sanity","","","No"
"26","","Juan Wauters","Your Name Is On My Bones","","","No"
"27","","Black Bug","Delta","","","No"
"28","","Positive Noise","And Yet Again","","","No"
"29","","Units","High Pressure Days","","","No"
"30","","Wire","Mannequin","","","No"
"31","","Gang Of Four","Damaged Goods","","","No"
"32","","The Fall","Frightened","","","No"
"33","","Flaming Lips","The Terror","","","No"
"34","","Sleepies","Terra Firma","","","No"
"35","","Sleepies","Setback","","","No"
"36","","Sleepies","Get Fucked","","","No"
"37","","Sleepies","Seriously","","","No"
"38","","Sleepies","Throat Hut","","","No"
