"Track #","album","artist","title","label","link","new"
"1","Hounds of Love","Kate Bush","Waking the Witch","","","No"
"2","Silver Lining","Bonnie Raitt","Wherever You May Be","","","No"
"3","Joshua Judges Ruth","Lyle Lovett","North Dakota","","","No"
"4","The First Time","Psaltrio","Aura Lee","","","No"
"5","---","Jim Dexter","He Went There","","","No"
"6","Dreaming Down a Quiet Line","Cindy Kallet","Coots","","","No"
"7","Souvenirs","Dan Fogelberg","Song From Half Mountain","","","No"
"8","Vista","David Wilcox","Everywhere","","","No"
"9","The Captain and Me","The Doobie Brothers","South City Midnight Lady","","","No"
"10","Milo Greene","Milo Greene","Son My Son","","","No"
"11","One Quiet Night","Pat Metheny","Ferry Cross the Mersey","","","No"
"12","Pete Remembers Woody","Pete Seeger","America Learns ""This Land is Your Land""","","","No"
"13","Single","Jonatha Brooke","This Land is Your Land","","","No"
"14","Watching My Life Go By","Michael Hedges","Holiday","","","No"
"15","Night Ride Home","Joni Mitchell","Night Ride Home","","","No"
"16","Bookends","Simon and Garfunkel","America","","","No"
"17","The Speed of Trees","Ellis Paul","God's Promise","","","No"
"18","The Diver","Sara Savery","Angel","","","Yes"
"19","Visions","Kavita Shah","Little Green","","","Yes"
"20","Louder Than Words","The Henry Girls","The Weather","","","Yes"
"21","Suzi Katz","Suzi Katz","The People","","","No"
"22","Secret Story","Pat Metheny","Above the Treetops","","","No"
