"Track #","album","artist","title","label","link","new"
"1","Viva Los Straightjackets","Los Straightjackets","Pacifica","","","No"
"2","One Nation Underground","Pearls Before Swine","Morning Song","","","No"
"3","Coles Corner","Richard Hawley","Just Like the Rain","","","No"
"4","Evergreen Vol 2","Stone Poneys","Song About The Rain","","","No"
"5","","Jose Feliciano","A Little Bit Of Rain","","","No"
"6","Bryter Later","Nick Drake","One Of These Things First","","","No"
"7","Time Of No Reply","Nick Drake","Time Of No Reply","","","No"
"8","Benefit","Jethro Tull","Nothing To Say","","","No"
"9","Living In The Past","Jethro Tull","Life's A Long Song","","","No"
"10","Working On A Dream","Bruce Springsteen & the E Street Band","This Life","","","No"
"11","Working On A Dream","Bruce Springsteen & the E Street Band","Life Itself","","","No"
"12","Picaresque","The Decemberists","The Sporting Life","","","No"
"13","The Ukelele Album","Joe Brown","You've Got Your Troubles","","","No"
"14","The Point","Nilsson","Think About Your Troubles","","","No"
"15","Pussycats","Nilsson","Don't Forget Me","","","No"
"16","John Lennon silent vigil","David Sancious","12-14-80 Capitol Theater","","","No"
"17","I Am Sam Soundtrack","Rufus Wainwright","Across The Universe","","","No"
"18","In Search Of The Lost Chor","Moody Blues","Best Way To Travel","","","No"
"19","On The Threshold of A dream","Moody Blues","Dear Diary","","","No"
"20","Odessa","Bee Gees","Odessa(City on the Black Sea)","","","No"
"21","Elton John","Elton John","Sixty Years On","","","No"
"22","","Hamilton Leithauser/Angel Olsen","Wild Hunger","","","Yes"
"23","Pushing Against A Stone","Valerie June","The Hour","","","No"
"24","Ladies set continued","Break","","","","No"
"25","","Laura Nyro","Time & Love","","","No"
"26","Angel In The Dark","Laura Nyro","Walk On By","","","No"
"27","","Linda Ronstadt","Birds(Live)","","","No"
"28","Dedicated To The One I Love","Linda Rondstadt","Goodnight(Beatles cover)","","","No"
"29","Fulfillingness First Finale","Stevie Wonder","Creepin","","","No"
"30","Concert For George","Joe Brown","I'll See You In My Dreams","","","No"
"31","Fog On The Tyne","Lindisfarne","Meet Me On The Corner","","","No"
"32","Waiting On a Song","Dan Auerbach","Never In My Wildest Dreams","","","Yes"
"33","Live w/Clydie King","Bob Dylan","Abraham Martin & John","","","No"
"34","Trouble No More: Bootleg Series v.13","Bob Dylan","Every Grain Of Sand","","","Yes"
"35","Times Like These","Rick Danko","Times Like These","","","No"
"36","Rick Danko","Rick Danko","Sip The Wine","","","No"
"37","","The Handsome Family","So Much Wine","","","No"
"38","Light Shine","Jesse Colin Young","Grey Day Pts. 1 & 2","","","No"
"39","","Fred Neil","Fare Thee Well","","","No"
