"Track #","album","artist","title","label","link","new"
"1","Brothers & Sisters","The Allman Brothers Band","Jessica","","","No"
"2","Eat A Peach","The Allman Brothers Band","Stand Back","","","No"
"3","The Allman Brothers Band at Fillmore East (Live) [Deluxe Edition]","The Allman Brothers Band","Whipping Post","","","No"
"4","Live at the Fillmore East","The Allman Brothers Band","Done Somebody Wrong","","","No"
"5","Live at the Fillmore East","The Allman Brothers Band","Statesboro Blues","","","No"
"6","Brothers & Sisters","The Allman Brothers Band","Ramblin' Man","","","No"
"7","Idlewild South","The Allman Brothers Band","Revival","","","No"
"8","Live From Chicago","James Cotton","When It Rains It Pours","","","No"
"9","Best Of...","Stevie Ray Vaughan","Love Struck Baby","","","No"
"10","New Train","Paul Pena","A Bit Of Alright","","","No"
"11","From The Cradle","Eric Clapton","Motherless Child","","","No"
"12","Meeting My Shadow","Vanessa Collier","Two Parts Sugar, One Part Lime","","","Yes"
"13","Beatin' The Heat","Dan Hicks & His Hot Licks","My Cello","","","No"
"14","Brand New Day","The Mavericks","Damned If You Do and Damned If You Don't","","","No"
"15","Message for the Mess Age","NRBQ","Over Your Head","","","No"
"16","The Breeze: An Appreciation of JJ Cale","Eric Clapton & Friends","I'll Be There (If You Ever Want Me)","","","No"
"17","Beatin' The Heat","Dan Hicks & His Hot Licks","My Cello","","","No"
"18","Brand New Day","The Mavericks","Damned If You Do and Damned If You Don't","","","No"
"19","A History Of The Neville Brothers","The Neville Brothers","Mardi Gras Mambo","","","No"
"20","Annunciation","The Subdudes","Poverty","","","No"
"21","The Pure Prairie League","The Pure Prarie League","Amy","","","No"
"22","Use Me","David Bromberg","Bing It With You When You Come","","","No"
"23","Deluxe Edition","Hound Dog Taylor","See Me In The Evening","","","No"
"24","Double Strike","Andy T Band","I Want You Bad","","","Yes"
"25","Got Slide Guitar?","The Kerry Kearney Band","Blow Your Little House Down","","","No"
"26","The Best Of...","Dave Mason","You Are Every Woman","","","No"
"27","Box Set","Ray Charles","Hit The Road Jack","","","No"
"28","Room To Breathe","Delbert McClinton","Won't Be Me","","","No"
