"Track #","album","artist","title","label","link","new"
"1","The Oil man","Big Jack Johnson","Steel Guitar Rag(Going Bass Fishing)","","","No"
"2","The Oil man","Big jack Johnson","How Many More Years","","","No"
"3","Four","Blues Traveler","Runaround","","","No"
"4","The Road From Memphis","Booker T Jones","Down in Memphis","","","Yes"
"5","Hook,Line & Sinker","Roomful of Blues","Ain't Nothin' Happenin'","","","Yes"
"6","The Smoke Daddies","The Smoke Daddies","Too Much","","","No"
"7","About Time","Steve Winwood","Bully","","","No"
"8","Dreamin'","Grady Champion","Laugh,Smile,Cry Sometimes","","","Yes"
"9","Magic Time","Van Morrison","Keep Mediocrity At Bay","","","No"
"10","An Old Rock On A Roll","Kenny ""Blues Boss""Wayne","Searching For My Baby","","","Yes"
"11","Raisin' Hell Revue","Elvin Bishop","Down To Virgina","","","Yes"
"12","These are The Days","Albert Castiglia","Bad Year Blues","","","No"
"13","Closed Down Mill","Bill Morrissey","Closed Down Mill","","","No"
"14","Live From The American Ballroom","Donna the Buffalo","Tide Of Time","","","No"
"15","The Magic Numbers","The Magic Numbers","Long Legs","","","No"
"16","Are You Lookin' At Me","Colin Hay","What Would Bob Do","","","No"
"17","Sand in the Vaseline","Talking Heads","This Must Be The Place(Naive Melody)","","","No"
"18","Behind The Levee","The Subdudes","Papa Dukie and the Mud People","","","No"
"19","Memphis Jewel","Jackie Johnson","Brightside","","","Yes"
"20","Getting There","The Ramblers","You Can't Take Back a Kiss","","","No"
"21","Unleaded Blues","Johnny Drummer","You Got Trouble","","","No"
"22","I Believe in Music","Louis Jordan","It's a Low Down Dirty Shame","","","No"
"23","Long Time Coming","Nappy Brown","You Were a Long Time Coming","","","No"
