"Track #","album","artist","title","label","link","new"
"1","Mi Mi Mi","Steve Horan","Meet John O","Self","","No"
"2","Live at the Grey Horse Tavern","Wreckless Eric & Amy Ribgy","Whole Wide World","Live 11.4.2011","","Yes"
"3","Shake the Sheets","Ted Leo & the Pharmacists","Walking to Do","Lookout","","No"
"4","Mountaintops","mates of State","Palamino","","","Yes"
"5","Hysterical","Clap Your Hands Say Yeah","Yesterday, Never","CHYSY","","Yes"
"6","The Less You Know, The Better","D J Shadow","I've Been Trying","","","Yes"
"7","Gravity, the Seducer","Ladytron","Mirage","","","No"
"8","","The Kinks","The Way Love Used to Be","","","No"
"9","Tripper","Fruit Bats","Dolly","Sub Pop","","Yes"
"10","Rivers and Homes","J. Viewz","Wht u Hv for the Sun","","","Yes"
"11","Only in Dreams","Dum Dum Girls","Heartbeat","","","Yes"
"12","Blonde and Beyond","Blondie","X-Offender","","","No"
"13","","The 88","Center of the Sun","","","No"
"14","Armed Love","International Noise Conspiracy7","A Small Demand","","","No"
"15","Live","Siouxsie & the Banshees","Helter Skelter","","","No"
"16","","Prince","Controversy","","","No"
"17","","The Temptations","Papa Was a Rolling Stone","","","No"
"18","On Track","Buckwheat Zydeco","Midnight Special","","","No"
"19","","Joe Frazier","Knock on Wood","","","No"
"20","Peaceful Journey","heavy D & the Boys","Peaceful Journey","","","No"
"21","Raising Hell","Run-DMC","Hit it Run","","","No"
"22","Raising Hell","Run-DMC","Raising Hell","","","No"
"23","When I Was Cruel","Elvis Costello & the I's","Radio Silence","","","No"
