"Track #","album","artist","title","label","link","new"
"1","Mi Mi Mi","Steve Horan","Meet John O","Self","","No"
"2","Shangri-La","YACHT","Love in the Dark","","","Yes"
"3","Take Care, Take Care, Take Care","Explosions in the Sky","Last Known Surroundings","Temporary Residence","","Yes"
"4","Destroyed","Moby","Rockets","","","Yes"
"5","Eye Contact","Gang Gang Dance","Chinese High","4AD","","Yes"
"6","Surf's Up","The Beach Boys","'Til I Die","Caribou","","No"
"7","","Dum Dum Girls","He Gets Me High","Sub Pop","","Yes"
"8","","M.I.A.","27","","","Yes"
"9","","Amy Winehouse","Tears Dry On Their Own (Organized Noize Dungeon Family Remix)","","","Yes"
"10","Back in Black","Amy Winehouse","Love is a Losing Game","Universal Republic","","No"
"11","40 Oz to Freedom","Sublime","5446 That's My Number/Ball and Chain","MCA","","No"
"12","Sondre Lerche","Sondre Lerche","Red Flags","Mona","","Yes"
"13","Sondre Lerche","Sondre Lerche","Go Right Ahead","Mona","","Yes"
"14","The Mix Up","Beastie Boys","B For My Name","EMI","","No"
"15","The Mix Up","Beastie Boys","14th Street Break","EMI","","No"
"16","Hot Sauce Committee Part Two","Beastie Boys feat Nas","Too Many Rappers (New Reactionaries Version)","","","Yes"
"17","The Greatest Hits, So Far","Public Image Ltd.","Disappointed","Virgin","","No"
"18","","Television","Prove It","","","No"
"19","Demolished Thoughts","Thurston Moore","Circulation","Matador","","Yes"
"20","Goo","Sonic Youth","Dirty Boots","DGC","","No"
"21","Squeezing Out Sparks","Graham Parker","You Can't Be Too Strong","","","No"
"22","","Big Mama Thornton","Ball And Chain","","","No"
"23","Cheap Thrills","Big Brother and the Holding Company","Ball and Chain","","","No"
"24","Woodstock","Crosby, Stills, Nash and Young","Wooden Ships","Cotllion","","No"
"25","Live at Newport 1965","Bob Dylan","Maggies Farm","","","No"
"26","When I Was Cruel","Elvis Costello & the I's","Radio Silence","Island","","No"
"27","Tensnake in the House","Louie Balo Guzman","Don't Shut Me Out","","","No"
