"Track #","album","artist","title","label","link","new"
"1","Skylarking","XTC","Another Satellite","","","No"
"2","The Mustard Seeds","The Mustard Seeds","Raining Cats & Dogs","","","No"
"3","Better Days","Fonda","In the Coach Station Light","","","Yes"
"4","Come On Feel the Lemonheads","The Lemonheads","Into Your Arms","","","No"
"5","Torn Again","Peter Case","Baltimore","","","No"
"6","You Heard Them Here First","The Mynah Birds (w/Neil Young & Rick James)","It's My Time","","","No"
"7","Silver Sunshine","Silver Sunshine","When She Wakes Tomorrow","","","No"
"8","Lulu","Trip Shakespeare","Bonneville","","","No"
"9","The Sound of Music","The dB's","Bonneville","","","No"
"10","Every Sinner Has a Future","Doctors & Dealers","Backstabber","","","Yes"
"11","Volume Two","She & Him","Lingering Still","","","No"
"12","Still On Top","Van Morrison","Bright Side of the Road","","","No"
"13","","","I Love Lucy Theme","","","No"
"14","Best of","The Rembrandts","There Goes Lucy","","","No"
"15","Time Passages","Al Stewart","Almost Lucy","","","No"
"16","Hollies","The Hollies","Rubber Lucy","","","No"
"17","Sgt. Pepper's","Big Daddy","Lucy in the Sky with Diamonds","","","No"
"18","Death of A Decade","Ha Ha Tonka","Lonely Fortunes","","","Yes"
"19","Martinis & Bikinis","Sam Phillips","When i Fall","","","No"
"20","Resigned","Michael Penn","All That That Implies","","","No"
"21","Tripper","Fruit Bats","You're Too Weird","","","Yes"
"22","Greatest Hits","The Lovin' Spoonful","Six O'Clock","","","No"
"23","Summer in the City","Joe Jackson","Summer In the City","","","No"
"24","Candyland","James McMurtry","Storekeeper","","","No"
"25","Sky Full of Holes","Fountains of Wayne","The Summer Place","","","Yes"
"26","Best of O.M. D.","Orchestral Manoevers in the Dark","Enola Gay","","","No"
"27","Vintage Music Vol 9","Barry McGuire","Eve of Destruction","","","No"
"28","Rave On Buddy Holly","Paul McCartney","It's So Easy","","","Yes"
"29","Grin","Grin","White Lies","","","No"
"30","Pussycats","Harry Nilsson","Many Rivers to Cross","","","No"
"31","Coming Back to You","Melinda Doolittle","Fundamental Things","","","No"
"32","Help! (released 8-6-65)","The Beatles","The Night Before","","","No"
"33","Help!","The Beatles","You're Going to Lose That Girl","","","No"
