"Track #","album","artist","title","label","link","new"
"1","EP","Bohemians","Half a World Away","","","Yes"
"2","Avalon","Anthony Green","She Loves Me So","","","No"
"3","Team Sleep","Team Sleep","Tomb of Liegia","","","No"
"4","","Local Natives","Wide Eyes","","","No"
"5","Coloring Book EP","Glassjaw","Daytona White","","","No"
"6","OMNI","Minus the Bear","Fooled by the Night","","","No"
"7","The Peanut Basket EP","Yogi Brown and the Say Whats","Firehouse","","","No"
"8","Gotham","Cannibal Ox","Gases in Hell (Inhale)","","","No"
"9","The Night's Gamit","Ka","Jungle","","","No"
"10","Labor Days","Aesop Rock","No Regrets","","","No"
"11","an (ep)iphany","AllOne","Needle Kiss","","","No"
"12","*Live in the Studio*","AllOne","Build Here","","","No"
"13","a symphony of band​-​aids for the visionary wound,","Alexa Dexa","Photographs","","","Yes"
"14","*Live in the Studio*","AllOne","Work in Progress","","","Yes"
"15","","More Than Skies","Doctor Edward","","","No"
"16","*Live in the Studio*","AllOne","The Fresh Prince of Bel Air Theme Song","","","Yes"
"17","","Aqua Cherry","Auto Kiss Proof","","","No"
"18","*Live in the Studio*","AllOne","PSA Freestyle","","","Yes"
