"Track #","album","artist","title","label","link","new"
"1","","Luther Vandross","SUPERSTAR","","","No"
"2","","ANITA BAKER","GIVING YOU THE BEST THAT I GOT","","","No"
"3","","ALEXANDER O'NEILL","SUNSHINE","","","No"
"4","","RICK JAMES AND SMOKEY ROBINSON","EBONY EYES","","","No"
"5","","DEBARGE","ALL THIS LOVE","","","No"
"6","","MICHAEL JACKSON","THE LADY IN MY LIFE","","","No"
"7","","ANGELA BOFILL","I TRY","","","No"
"8","","THE DEELE","SHOOT EM UP MOVIES","","","No"
"9","","JANET JACKSON","FUNNY HOW TIME FLIES","","","No"
"10","","RENE AND ANGELA","YOU DON'T HAVE TO CRY","","","No"
"11","","VESTA","SWEET LOVE","","","No"
"12","","SHERRICK","BABY I'M FOR REAL","","","No"
"13","","FREDDIE JACKSON","ROCK ME TONIGHT","","","No"
"14","","NEW EDITION","JEALOUS GIRL","","","No"
"15","","FREDERICK","GENTLE","","","No"
"16","","PRINCE","SCANDELOUS","","","No"
"17","","PRINCE","ADORE","","","No"
"18","","ZAPP AND ROGER","COMPUTER LOVE","","","No"
"19","","SADE","LOVE IS STRONGER THAN PRIDE","","","No"
"20","","AL B SURE","NIGHT AND DAY","","","No"
"21","","ALYSON WILLIAMS","JUST CALL MY NAME","","","No"
